Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,52,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,41,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,3,1,50,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,bad guy,5,2,52,5,2019-10-06,5,2019-10-06
5,down,Machine Gun Kelly & blackbear,my ex's best friend,4,1,13,91,2020-09-20,38,2020-10-04
6,up,Imagine Dragons,Believer,6,3,52,,,,
7,up,Billie Eilish,bury a friend,26,6,52,,,,
8,up,Billie Eilish,everything i wanted,8,1,51,53,2019-11-17,3,2019-11-24
9,down,Portugal. The Man,Feel It Still,7,7,52,,,,
10,down,Clairo,Sofia,9,7,8,,,,
11,up,The Neighbourhood,Sweater Weather,11,1,44,77,2021-01-10,63,2021-02-07
12,up,The Neighbourhood,Daddy Issues,13,11,27,,,,
13,up,Lil Peep,Star Shopping,15,13,44,,,,
14,up,Coldplay,Yellow,34,3,21,,,,
15,down,Billie Eilish,when the party's over,12,5,52,99,2019-12-29,27,2020-02-02
16,up,Nirvana,Smells Like Teen Spirit,19,3,52,,,,
17,down,BØRNS,Electric Love,16,5,19,,,,
18,up,Billie Eilish,No Time To Die,18,1,38,78,2020-02-16,7,2020-02-23
19,up,Lewis Capaldi,Hold Me While You Wait,42,14,49,71,2019-10-06,65,2019-10-27
20,up,Imagine Dragons,Thunder,31,10,52,,,,
21,up,MGMT,Little Dark Age,36,15,3,,,,
22,down,Billie Eilish,ocean eyes,14,6,52,67,2019-12-29,67,2019-12-29
23,down,Panic! At the Disco,High Hopes,20,8,52,,,,
24,down,Arctic Monkeys,Do I Wanna Know?,17,7,48,,,,
25,down,Coldplay,Viva La Vida,23,1,18,,,,
26,up,Lord Huron,The Night We Met,29,9,44,,,,
27,up,BANNERS,Someone To You,30,12,21,,,,
28,down,Tame Impala,The Less I Know the Better,25,13,52,,,,
29,down,Mother Mother,Hay Loft,27,9,4,,,,
30,down,Billie Eilish,my future,21,1,14,7,2020-08-09,7,2020-08-09
31,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,32,7,3,,,,
32,down,Lana Del Rey,Let Me Love You Like a Woman,10,8,3,,,,
33,down,Tame Impala,Borderline,28,26,15,,,,
34,up,コールドプレイ,パラダイス,37,6,42,,,,
35,down,Imagine Dragons,Whatever It Takes,33,13,52,,,,
36,down,Billie Eilish,you should see me in a crown,35,9,52,,,,
37,up,Foster the People,Pumped Up Kicks,41,21,52,,,,
38,up,Lil Peep,White Tee (feat. Lil Tracy),43,38,3,,,,
39,up,BENEE,Supalonely (feat. Gus Dapperton),77,3,34,94,2020-03-15,35,2020-04-26
40,up,Melanie Martinez,Play Date,46,3,28,87,2020-05-17,68,2020-06-07
41,down,Billie Eilish,i love you,40,10,52,,,,
42,up,twenty one pilots,Stressed Out,47,13,52,,,,
43,up,Billie Eilish,all the good girls go to hell,48,8,52,96,2019-12-22,96,2019-12-22
44,up,Halsey,Without Me,75,7,50,33,2019-10-06,29,2019-10-27
45,up,Lewis Capaldi,Bruises,55,11,52,,,,
46,-,The Black Keys,Howlin' for You,-,46,1,,,,
47,down,Florence + the Machine,You've Got the Love,24,12,27,,,,
48,-,Capital Cities,Safe and Sound,-,43,1,,,,
49,down,girl in red,We Fell In Love In October,45,15,26,,,,
50,down,Imagine Dragons,Natural,49,23,51,,,,
51,down,イマジン・ドラゴンズ,Demons,44,28,47,,,,
52,up,イマジン・ドラゴンズ,Radioactive,62,16,50,,,,
53,down,flora cash,You're Somebody Else,22,11,17,,,,
54,-,Moon Taxi,Two High,-,54,1,,,,
55,down,Coldplay,Hymn for the Weekend,39,4,51,,,,
56,up,Mother Mother,Arms Tonite,97,56,2,,,,
57,down,Billie Eilish,idontwannabeyouanymore,51,14,50,,,,
58,-,Halsey,Graveyard,-,4,34,68,2019-10-06,35,2019-12-22
59,-,grandson,Blood // Water,-,21,1,,,,
60,up,Red Hot Chili Peppers,Can't Stop,74,29,47,,,,
61,down,Adrianne Lenker,zombie girl,58,58,2,,,,
62,down,boy pablo,Wachito Rico,57,57,2,,,,
63,down,Machine Gun Kelly,forget me too (feat. Halsey),50,11,6,68,2020-10-04,68,2020-10-04
64,down,Taylor Swift,exile (feat. Bon Iver),38,2,15,90,2020-07-26,9,2020-08-02
65,down,Arctic Monkeys,505,52,9,15,,,,
66,-,Valerie Broussard,Killer,-,66,1,,,,
67,down,Joji,Gimme Love,53,19,29,,,,
68,down,FINNEAS,Can't Wait to Be Dead,65,65,2,,,,
69,-,twenty one pilots,Heathens,-,36,42,,,,
70,-,Gorillaz,Dead Butterflies (feat. Kano and Roxani Arias),-,70,1,,,,
71,up,Gorillaz,Feel Good Inc.,93,6,33,,,,
72,up,Coldplay,A Sky Full of Stars,85,2,51,,,,
73,-,Dominic Fike,Vampire,-,73,3,,,,
74,-,Vesku Jokinen,Enkeleitä yövuorossa (Vain elämää kausi 11),-,20,1,,,,
75,-,Oingo Boingo,Dead Man's Party,-,75,1,,,,
76,-,grandson,Blood // Water,-,76,1,,,,
77,-,Keaton Henson,Ambulance,-,77,1,,,,
78,-,All Time Low,Monsters (feat. Blackbear),-,78,1,,,,
79,-,The Cranberries,Zombie,-,64,2,,,,
80,down,mehro,lightning,67,67,2,,,,
81,down,Vance Joy,Riptide,56,5,11,,,,
82,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,36,41,,,,
83,down,Coldplay,Adventure of a Lifetime,66,4,43,,,,
84,-,Green Day,Basket Case,-,35,37,,,,
85,down,SYML,Where's My Love,69,69,2,,,,
86,-,Konradsen,Give It Back to the Feelings,-,84,3,,,,
87,down,Anna of the North,Believe,79,79,2,,,,
88,-,Klamydia,Pyyntö,-,11,4,,,,
89,down,Taylor Swift,cardigan (cabin in candlelight version),61,61,3,,,,
90,down,Adrianne Lenker,dragon eyes,86,86,2,,,,
91,-,Mother Mother,Oh Ana,-,90,1,,,,
92,-,Maustetytöt,Ne tulivat isäni maalle,-,36,3,,,,
93,up,Lemaitre,Day 4,100,93,2,,,,
94,down,Joji,Daylight,54,24,10,,,,
95,down,Halsey,You should be sad,59,3,42,74,2020-01-12,20,2020-02-16
96,-,Olivia Dean,Echo,-,96,1,,,,
97,down,Coldplay,Fix You,73,7,34,,,,
98,down,Taylor Swift,the 1,82,3,15,56,2020-07-26,7,2020-08-02
99,-,Dominic Fike,3 Nights,-,9,47,,,,
100,-,Coldplay,The Scientist,-,10,9,,,,
