Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,2,1,171,,,,
2,down,Unknown,What Was I Made For?,1,1,13,,,,
3,up,Lana Del Rey,Born to Die,4,3,74,,,,
4,down,Lana Del Rey,Summertime Sadness,3,2,172,,,,
5,up,Lana Del Rey,National Anthem,14,3,31,,,,
6,up,Mitski,My Love Mine All Mine,24,2,3,,,,
7,up,Lana Del Rey,Video Games (Remastered),7,4,106,,,,
8,up,Arctic Monkeys,I Wanna Be Yours,9,5,114,,,,
9,down,Coldplay,Yellow,8,3,174,,,,
10,up,Lewis Capaldi,Someone You Loved,16,1,194,4,2019-10-06,4,2019-10-06
11,down,Tom Odell,Black Friday,5,4,3,,,,
12,down,Nirvana,Smells Like Teen Spirit,10,3,149,,,,
13,down,Taylor Swift,cardigan,11,1,80,72,2020-07-26,1,2020-08-02
14,down,Imagine Dragons,Believer,13,3,205,,,,
15,up,girl in red,We Fell In Love In October,58,15,58,,,,
16,down,Coldplay,A Sky Full of Stars,6,2,201,,,,
17,up,Lana Del Rey,Radio,19,3,19,,,,
18,down,Billie Eilish,everything i wanted,12,1,204,53,2019-11-17,3,2019-11-24
19,up,Foo Fighters,Everlong,34,10,98,,,,
20,down,Coldplay,Hymn for the Weekend,15,4,202,,,,
21,up,The Neighbourhood,Sweater Weather,23,1,197,77,2021-01-10,63,2021-02-07
22,down,Billie Eilish,bad guy,17,2,205,5,2019-10-06,5,2019-10-06
23,down,Arctic Monkeys,Do I Wanna Know?,18,7,201,,,,
24,up,Lana Del Rey,West Coast,29,8,60,,,,
25,down,Billie Eilish,ocean eyes,20,6,181,67,2019-12-29,67,2019-12-29
26,up,Cigarettes After Sex,Apocalypse,31,8,109,,,,
27,down,Coldplay,Adventure of a Lifetime,26,4,173,,,,
28,down,Lord Huron,The Night We Met,21,9,193,,,,
29,up,The Neighbourhood,Softcore,32,1,94,,,,
30,down,コールドプレイ,パラダイス,22,6,187,,,,
31,down,Billie Eilish,when the party's over,25,5,205,99,2019-12-29,27,2020-02-02
32,down,Coldplay,Clocks,28,9,70,,,,
33,up,Modern Talking,Cheri Cheri Lady,68,11,4,,,,
34,down,Glass Animals,Heat Waves,30,1,148,75,2021-02-28,71,2021-03-07
35,up,twenty one pilots,Stressed Out,38,13,203,,,,
36,down,Taylor Swift,august,33,6,41,28,2020-08-02,28,2020-08-02
37,up,Lana Del Rey,Say Yes To Heaven,37,1,21,,,,
38,up,Arctic Monkeys,505,47,9,160,,,,
39,up,Coldplay,Fix You,39,7,156,,,,
40,up,Beach House,Space Song,44,6,121,,,,
41,down,Coldplay,The Scientist,36,10,85,,,,
42,down,Taylor Swift,willow,35,1,63,73,2020-12-13,2,2020-12-20
43,up,Empire of the Sun,We Are the People,83,8,2,,,,
44,down,Tones and I,Dance Monkey,43,1,205,6,2019-10-06,1,2019-11-10
45,down,Radiohead,Creep,42,32,127,,,,
46,down,Billie Eilish,Happier Than Ever,27,1,115,,,,
47,down,Beach Weather,"Sex, Drugs, Etc.",46,1,68,,,,
48,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,53,7,156,,,,
49,down,Imagine Dragons,Thunder,41,10,203,,,,
50,up,Lana Del Rey,Ride,52,16,57,,,,
51,down,The Neighbourhood,Reflections,48,26,26,,,,
52,down,イマジン・ドラゴンズ,Demons,49,28,182,,,,
53,down,Oasis,Wonderwall (Remastered),50,12,112,,,,
54,down,Kings of Leon,Sex on Fire,45,16,191,,,,
55,down,Red Hot Chili Peppers,Can't Stop,54,29,189,,,,
56,up,The Neighbourhood,Daddy Issues,96,11,162,,,,
57,-,The Neighbourhood,Nervous,-,37,1,,,,
58,down,Billie Eilish,TV,56,3,62,,,,
59,down,Taylor Swift,exile (feat. Bon Iver),55,2,55,90,2020-07-26,9,2020-08-02
60,down,Vance Joy,Riptide,40,5,159,,,,
61,up,Lana Del Rey,Love,67,37,40,,,,
62,up,Lana Del Rey,Lust for Life (feat. The Weeknd),82,43,36,,,,
63,down,Cigarettes After Sex,K,59,37,50,,,,
64,down,Imagine Dragons,Whatever It Takes,51,13,204,,,,
65,up,Lana Del Rey,Diet Mountain Dew,81,51,31,,,,
66,down,KALEO,Way Down We Go,57,40,52,,,,
67,down,イマジン・ドラゴンズ,Radioactive,65,16,143,,,,
68,down,Halsey,Without Me,66,7,123,33,2019-10-06,29,2019-10-27
69,down,Red Hot Chili Peppers,Californication,62,42,114,,,,
70,-,Lana Del Rey,Blue Jeans (Remastered),-,69,19,,,,
71,-,Lewis Capaldi,Bruises,-,11,93,,,,
72,-,Sufjan Stevens,A Running Start,-,59,1,,,,
73,down,Gorillaz,Feel Good Inc.,60,6,172,,,,
74,down,Tame Impala,The Less I Know the Better,64,13,186,,,,
75,up,Arctic Monkeys,R U Mine?,98,46,59,,,,
76,-,Sufjan Stevens,Goodbye Evergreen,-,63,1,,,,
77,-,Sufjan Stevens,Will Anybody Ever Love Me?,-,64,1,,,,
78,down,Imagine Dragons,Bones,63,5,76,,,,
79,down,Taylor Swift,champagne problems,61,2,22,91,2020-12-13,14,2020-12-20
80,up,R.E.M.,Losing My Religion,84,53,31,,,,
81,up,Green Day,Boulevard of Broken Dreams,93,30,125,,,,
82,-,d4vd,Romantic Homicide,-,7,43,,,,
83,up,Billie Eilish,bellyache,97,18,101,,,,
84,down,Tame Impala,Let It Happen,69,45,14,,,,
85,up,Red Hot Chili Peppers,Otherside,99,50,17,,,,
86,down,Foo Fighters,The Pretender,71,11,84,,,,
87,down,Bastille,Pompeii,74,35,133,,,,
88,-,Sufjan Stevens,Everything That Rises,-,74,1,,,,
89,-,Lana Del Rey,Chemtrails Over the Country Club,-,3,19,,,,
90,down,Lana Del Rey,Cinnamon Girl,73,47,31,,,,
91,-,Billie Eilish,idontwannabeyouanymore,-,14,79,,,,
92,-,Taylor Swift,this is me trying,-,10,19,40,2020-08-02,40,2020-08-02
93,-,Sufjan Stevens,Genuflecting Ghost,-,86,1,,,,
94,-,Sufjan Stevens,My Red Little Fox,-,87,1,,,,
95,down,Billie Eilish,bury a friend,78,6,157,,,,
96,-,Lewis Capaldi,Before You Go,-,1,140,45,2019-11-24,10,2020-08-30
97,down,Crystal Castles,Kerosene,87,71,2,,,,
98,down,The Killers,Somebody Told Me,75,69,22,,,,
99,down,Taylor Swift,the 1,70,3,31,56,2020-07-26,7,2020-08-02
100,down,Portugal. The Man,Feel It Still,89,7,189,,,,
