Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blind Channel,Dark Side,1,1,14,,,,
2,up,Tones and I,Dance Monkey,2,1,77,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,Therefore I Am,5,1,24,97,2020-11-15,4,2020-11-22
4,up,Lewis Capaldi,Someone You Loved,9,1,66,4,2019-10-06,4,2019-10-06
5,up,Marina and The Diamonds,Bubblegum Bitch,12,5,13,,,,
6,up,Imagine Dragons,Follow You,8,2,7,,,,
7,up,Billie Eilish,bad guy,7,2,77,5,2019-10-06,5,2019-10-06
8,down,Nirvana,Smells Like Teen Spirit,3,3,77,,,,
9,up,Imagine Dragons,Believer,10,3,77,,,,
10,down,twenty one pilots,Shy Away,6,6,3,,,,
11,up,The Neighbourhood,Sweater Weather,15,1,69,77,2021-01-10,63,2021-02-07
12,up,Coldplay,Viva La Vida,25,1,43,,,,
13,down,Lana Del Rey,White Dress,4,2,6,,,,
14,down,Billie Eilish,everything i wanted,11,1,76,53,2019-11-17,3,2019-11-24
15,up,Glass Animals,Heat Waves,22,1,20,75,2021-02-28,71,2021-03-07
16,up,Coldplay,Yellow,21,3,46,,,,
17,down,Jambo,deäm,13,13,3,,,,
18,up,Portugal. The Man,Feel It Still,19,7,75,,,,
19,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,18,8,7,,,,
20,up,Arctic Monkeys,Do I Wanna Know?,20,7,73,,,,
21,down,twenty one pilots,Stressed Out,17,13,75,,,,
22,down,Lewis Capaldi,Before You Go,16,1,75,45,2019-11-24,10,2020-08-30
23,up,Imagine Dragons,Thunder,29,10,76,,,,
24,up,Billie Eilish,when the party's over,24,5,77,99,2019-12-29,27,2020-02-02
25,up,Mother Mother,Burning Pile,33,16,13,,,,
26,up,Of Monsters and Men,Little Talks,72,26,13,,,,
27,up,The Neighbourhood,Daddy Issues,35,11,52,,,,
28,down,Coldplay,Hymn for the Weekend,26,4,74,,,,
29,down,Mother Mother,Hay Loft,23,9,29,,,,
30,up,girl in red,Serotonin,34,9,8,,,,
31,down,Billie Eilish,ocean eyes,28,6,77,67,2019-12-29,67,2019-12-29
32,up,London Grammar,How Does It Feel,52,32,5,,,,
33,up,Oasis,Wonderwall (Remastered),44,12,14,,,,
34,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,27,7,28,,,,
35,up,Panic! At the Disco,High Hopes,41,8,77,,,,
36,down,Taylor Swift,willow,14,1,20,73,2020-12-13,2,2020-12-20
37,up,Tame Impala,The Less I Know the Better,38,13,77,,,,
38,up,Jesse Markin,Exodus (feat. Akua Naru),65,29,2,,,,
39,down,The White Stripes,Seven Nation Army,36,25,13,,,,
40,up,Vance Joy,Riptide,45,5,32,,,,
41,up,Lana Del Rey,Summertime Sadness,56,2,58,,,,
42,down,Foster the People,Pumped Up Kicks,32,21,76,,,,
43,down,Beach Bunny,Cloud 9,30,30,5,,,,
44,up,The Strokes,The Adults Are Talking,47,23,7,,,,
45,down,Kings of Leon,Sex on Fire,42,16,63,,,,
46,down,Gorillaz,Feel Good Inc.,31,6,49,,,,
47,up,Coldplay,A Sky Full of Stars,55,2,74,,,,
48,up,Red Hot Chili Peppers,Can't Stop,50,29,69,,,,
49,down,Lana Del Rey,Chemtrails Over the Country Club,39,3,15,,,,
50,up,Gotye,Somebody That I Used To Know (feat. Kimbra),58,22,44,,,,
51,up,Green Day,Boulevard of Broken Dreams,86,30,48,,,,
52,down,Lord Huron,The Night We Met,49,9,68,,,,
53,up,BANNERS,Someone To You,57,12,43,,,,
54,up,コールドプレイ,パラダイス,59,6,64,,,,
55,up,Green Day,Basket Case,70,35,52,,,,
56,up,Bastille,Pompeii,83,35,25,,,,
57,up,X Ambassadors,Renegades,77,57,5,,,,
58,down,Lil Peep,Star Shopping,51,13,69,,,,
59,down,Tones And I,Fly Away,40,27,23,,,,
60,down,Tom Grennan,Little Bit of Love,46,36,11,,,,
61,up,London Grammar,Lord It's a Feeling,68,61,2,,,,
62,up,girl in red,You Stupid Bitch,64,62,2,,,,
63,down,Imagine Dragons,Whatever It Takes,37,13,76,,,,
64,-,Imagine Dragons,Natural,-,23,69,,,,
65,down,Billie Eilish,No Time To Die,48,1,62,78,2020-02-16,7,2020-02-23
66,down,イマジン・ドラゴンズ,Demons,54,28,64,,,,
67,-,Billie Eilish,you should see me in a crown,-,9,74,,,,
68,down,twenty one pilots,Heathens,60,36,61,,,,
69,-,Melanie Martinez,Play Date,-,3,44,87,2020-05-17,68,2020-06-07
70,-,Cage the Elephant,Cigarette Daydreams,-,47,5,,,,
71,down,London Grammar,Baby It's You,69,69,2,,,,
72,down,Mitski,Washing Machine Heart,62,18,2,,,,
73,-,Coldplay,Fix You,-,7,45,,,,
74,-,Billie Eilish,i love you,-,10,73,,,,
75,down,Oasis,Don't Look Back In Anger (Remastered),73,45,9,,,,
76,down,Dominic Fike,3 Nights,43,9,66,,,,
77,up,Radiohead,Creep,93,32,25,,,,
78,down,Billie Eilish,bury a friend,67,6,76,,,,
79,down,London Grammar,Californian Soil,75,75,2,,,,
80,down,Nirvana,Come as You Are,78,54,32,,,,
81,down,Holly Humberstone,Haunted House,53,53,3,,,,
82,down,Billie Eilish,all the good girls go to hell,61,8,70,96,2019-12-22,96,2019-12-22
83,-,Machine Gun Kelly & blackbear,my ex's best friend,-,1,34,91,2020-09-20,38,2020-10-04
84,up,Capital Cities,Safe and Sound,94,43,8,,,,
85,-,twenty one pilots,Ride,-,56,11,,,,
86,down,London Grammar,Lose Your Head,71,71,2,,,,
87,up,Lana Del Rey,Video Games (Remastered),87,4,34,,,,
88,down,London Grammar,Missing,76,76,2,,,,
89,-,Coldplay,Clocks,-,61,1,,,,
90,-,Lorde,Team,-,32,20,,,,
91,down,Fun.,We Are Young (feat. Janelle Monáe),74,37,19,,,,
92,-,Sasha Sloan,when was it over? (feat. Sam Hunt),-,78,1,,,,
93,down,イマジン・ドラゴンズ,Radioactive,81,16,67,,,,
94,-,Chase Atlantic,Friends,-,15,1,,,,
95,-,Rag'n'Bone Man,Human,-,20,29,,,,
96,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,33,27,,,,
97,up,Lewis Capaldi,Bruises,97,11,71,,,,
98,down,Arctic Monkeys,505,89,9,40,,,,
99,-,Lana Del Rey,Born to Die,-,3,7,,,,
100,down,London Grammar,Call Your Friends,88,88,2,,,,
