Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,Ye Ye Ye,2,1,50,,,,
2,down,The Weeknd,Take My Breath,1,1,16,,,,
3,up,Wejdene,Anissa,3,1,80,,,,
4,up,Imen Es,1ère fois (feat. Alonzo),4,2,92,,,,
5,up,"Earth, Wind & Fire",Let's Groove,5,4,59,,,,
6,up,Estelle,Set Me on Fire,9,5,45,,,,
7,down,Tayc,Promis juré,6,6,48,,,,
8,up,Black Pumas,Colors,11,4,91,,,,
9,down,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",8,8,50,,,,
10,up,Eva,Poizzz,12,8,47,,,,
11,up,Aya Nakamura,Pompom,14,10,48,,,,
12,up,Doja Cat,Like That (feat. Gucci Mane),20,9,70,99,2020-04-12,91,2020-04-19
13,up,Jhené Aiko,Summer 2020,16,9,47,,,,
14,down,Dadju & Anitta,Mon soleil,10,1,25,,,,
15,up,The Weeknd,Save Your Tears,17,1,68,80,2020-03-22,1,2021-03-21
16,up,6LACK,Know My Rights (feat. Lil Baby),19,11,49,,,,
17,up,Alexy Large,Ma Bella,37,12,43,,,,
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,13,1,17,,,,
19,up,Omah Lay,Lo Lo,29,11,50,,,,
20,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],22,10,64,,,,
21,down,The Weeknd,Blinding Lights,18,1,104,94,2019-12-01,1,2020-03-01
22,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,15,8,68,,,,
23,down,Aya Nakamura,Jolie nana,21,1,70,76,2020-08-02,76,2020-08-02
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,7,7,3,,,,
25,down,James Brown,"Try Me (Live At the Apollo Theater, 1967)",24,16,47,,,,
26,down,Ali Gatie,Can't Lie,25,19,43,,,,
27,down,Ben l'Oncle Soul,Next To You (feat. Yuna),26,20,46,,,,
28,down,Eva,Cendrillon (feat. Naza),27,21,52,,,,
29,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,23,2,38,6,2021-03-14,2,2021-05-09
30,down,SenSey',Je t'aime,28,23,56,,,,
31,down,Tendavillage,Adam Driver,30,24,51,,,,
32,down,Amel Bent & HATIK,"1,2,3",31,1,56,,,,
33,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,41,33,2,,,,
34,up,K.Maro,Femme Like U,47,1,104,,,,
35,-,CEF Tanzy,Michael Jackson,-,23,39,,,,
36,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),35,35,2,,,,
37,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,1,31,76,2021-04-25,2,2021-05-02
38,up,Stevie Wonder,Happy Birthday,42,3,106,,,,
39,up,John Legend,All of Me,51,2,102,,,,
40,up,Amy Winehouse,Back to Black,46,1,83,,,,
41,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,41,1,,,,
42,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,44,42,2,,,,
43,-,Eva,Baby Boy,-,39,5,,,,
44,up,Black Pumas,Fire,49,18,38,,,,
45,up,The Weeknd,I Feel It Coming (feat. Daft Punk),77,4,106,,,,
46,-,Eva,Maman j'ai mal,-,46,1,,,,
47,down,Imen Es,Fantôme,36,16,7,,,,
48,down,The Weeknd,In Your Eyes,32,1,88,41,2020-03-22,12,2020-03-29
49,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,40,40,2,,,,
50,-,Stevie Wonder,Isn't She Lovely,-,15,36,,,,
51,-,Eva,Soeur,-,48,1,,,,
52,-,Eva,Ciel,-,35,1,,,,
53,-,Wizkid,Smile (feat. H.E.R.),-,29,30,,,,
54,down,Eva,Bali,38,38,2,,,,
55,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,37,24,,,,
56,up,Estelle,American Boy (feat. Kanye West),65,25,37,,,,
57,-,Keziah Jones,Rhythm Is Love,-,8,3,,,,
58,-,Doja Cat,Say So,-,2,95,100,2020-02-02,6,2020-05-03
59,down,Ben E. King,Stand By Me,48,6,79,,,,
60,-,Alicia Keys,Fallin',-,5,56,,,,
61,-,Sopico,Slide,-,40,3,,,,
62,-,Diana Ross,Upside Down,-,24,19,,,,
63,up,Dadju,Reine,94,6,77,,,,
64,-,Michael Kiwanuka,Cold Little Heart,-,4,71,,,,
65,-,Des'ree,Life,-,25,16,,,,
66,up,Otis Redding,(Sittin' On) The Dock of the Bay,66,10,22,,,,
67,-,Stevie Wonder,Master Blaster (Jammin'),-,10,35,,,,
68,-,Donna Summer,Could It Be Magic,-,35,11,,,,
69,-,Sade,Hang On To Your Love,-,69,1,,,,
70,-,Des'ree,You Gotta Be,-,45,8,,,,
71,-,Stevie Wonder,As,-,29,14,,,,
72,-,Kenza Farah,Lettre du front (feat. Sefyu),-,28,5,,,,
73,-,Anita Ward,Ring My Bell,-,9,3,,,,
74,-,Kool & The Gang,Jungle Boogie,-,51,2,,,,
75,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,40,3,,,,
76,-,Realestk,Wfm,-,71,3,,,,
77,down,Patrice Rushen,Forget Me Nots,43,22,8,,,,
78,-,Eddie Capone,Only You,-,78,1,,,,
79,-,Jorja Smith,Be Honest (feat. Burna Boy),-,2,43,,,,
80,-,Jill Scott,He Loves Me (Lyzel in E Flat),-,80,1,,,,
81,-,Lââm,Petite sœur,-,48,1,,,,
82,-,Jacob Banks,Unknown (To You),-,16,9,,,,
83,-,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",-,58,2,,,,
84,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,67,3,,,,
85,-,Jordan Rakei,Midnight Mischief (Tom Misch Remix),-,85,1,,,,
86,-,Omah Lay,Free My Mind,-,86,1,,,,
87,-,Tigermilch,Versprechen,-,87,1,,,,
88,down,Eva,Anniversaire,39,13,83,,,,
89,-,Abi Farrell,Don't Follow Me,-,89,1,,,,
90,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,5,13,,,,
91,-,Cerrone,Hooked on You (Edit),-,91,1,,,,
92,-,Mega,Chariot,-,72,1,,,,
93,down,The Weeknd,Take My Breath (Extended Version),34,34,12,,,,
94,-,Fudasca & Def,Is It A Dream?,-,94,1,,,,
95,down,Don Blackman,Let Your Conscience Be Your Guide,52,37,18,,,,
96,-,Tiwa Savage,Somebody’s Son (feat. Brandy),-,96,1,,,,
97,-,Art James,Leave the Door Open - Instrumental,-,97,1,,,,
98,-,The Main Ingredient,Something 'Bout Love,-,98,1,,,,
99,-,Abi Farrell,Change the World,-,99,1,,,,
100,-,Samy Lrzo,Glow Up,-,100,1,,,,
