Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amel Bent & HATIK,"1,2,3",1,1,14,,,,
2,up,Omah Lay,Ye Ye Ye,2,1,8,,,,
3,up,Wejdene,Anissa,3,1,38,,,,
4,up,Imen Es,1ère fois (feat. Alonzo),4,2,50,,,,
5,up,The Weeknd,Save Your Tears,23,1,26,80,2020-03-22,1,2021-03-21
6,up,Tayc,N'y pense plus,6,1,33,,,,
7,down,The Weeknd,Blinding Lights,5,1,62,94,2019-12-01,1,2020-03-01
8,up,"Earth, Wind & Fire",Let's Groove,8,4,17,,,,
9,down,Black Pumas,Colors,7,4,49,,,,
10,down,Estelle,Set Me on Fire,9,5,9,,,,
11,up,Tayc,Promis juré,11,6,6,,,,
12,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",12,8,8,,,,
13,up,Eva,Poizzz,14,8,9,,,,
14,up,Omah Lay,Lo Lo,18,11,8,,,,
15,up,Jhené Aiko,Summer 2020,17,9,9,,,,
16,up,Dadju,Dieu merci (feat. Tiakola),21,3,17,,,,
17,down,Doja Cat,Like That (feat. Gucci Mane),13,9,28,99,2020-04-12,91,2020-04-19
18,down,6LACK,Know My Rights (feat. Lil Baby),15,11,9,,,,
19,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,8,26,,,,
20,down,Ashlee,Prisoner,19,12,9,,,,
21,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],26,10,22,,,,
22,down,Eva,cœur noir,10,2,9,,,,
23,up,Alexy Large,Ma Bella,24,12,8,,,,
24,up,Aya Nakamura,Jolie nana,25,1,28,76,2020-08-02,76,2020-08-02
25,down,The Weeknd,In Your Eyes,22,1,46,41,2020-03-22,12,2020-03-29
26,up,James Brown,"Try Me (Live At the Apollo Theater, 1967)",27,16,8,,,,
27,up,Ali Gatie,Can't Lie,28,19,6,,,,
28,up,Ben l'Oncle Soul,Next To You (feat. Yuna),29,20,9,,,,
29,down,Aya Nakamura,Plus Jamais (feat. Stormzy),20,1,12,,,,
30,up,Eva,Cendrillon (feat. Naza),30,21,11,,,,
31,up,SenSey',Je t'aime,31,23,18,,,,
32,up,CEF Tanzy,Michael Jackson,32,23,5,,,,
33,up,Tendavillage,Adam Driver,33,24,9,,,,
34,up,Doja Cat,Say So,35,2,57,100,2020-02-02,6,2020-05-03
35,up,The Weeknd,In Your Eyes,51,1,40,,,,
36,up,Stevie Wonder,Happy Birthday,37,3,64,,,,
37,up,The Weeknd,I Feel It Coming (feat. Daft Punk),43,4,64,,,,
38,up,Wizkid,Smile (feat. H.E.R.),57,29,5,,,,
39,down,Tayc,Comme toi,34,1,9,,,,
40,up,Bill Withers,Lovely Day,49,5,38,100,2020-04-05,98,2020-04-12
41,up,Snoh Aalegra,DYING 4 YOUR LOVE,62,37,4,,,,
42,-,Dadju,Grand bain (feat. Ninho),-,3,32,,,,
43,up,The Weeknd,Save Your Tears,47,16,8,80,2021-02-28,59,2021-03-21
44,down,Eva,Anniversaire,38,13,46,,,,
45,up,"Earth, Wind & Fire",September,52,2,58,,,,
46,up,K.Maro,Femme Like U,48,1,63,,,,
47,-,Doja Cat,Streets,-,36,2,27,2021-01-24,7,2021-03-07
48,down,Aya Nakamura,Doudou,36,2,17,,,,
49,up,"Earth, Wind & Fire",Fantasy,80,35,6,,,,
50,-,John Legend,All of Me,-,2,64,,,,
51,-,Michael Kiwanuka,Cold Little Heart,-,4,56,,,,
52,up,Amy Winehouse,Back to Black,74,1,44,,,,
53,up,Don Blackman,Let Your Conscience Be Your Guide,96,37,5,,,,
54,-,Aya Nakamura,Pompom,-,10,6,,,,
55,down,Black Pumas,Fire,45,18,14,,,,
56,-,Zackey Force Funk & XL Middleton,Jam Likely,-,33,4,,,,
57,-,Doja Cat,Freak,-,2,11,,,,
58,down,John Legend,Preach,55,3,10,,,,
59,down,Fousheé,Deep End,40,6,17,,,,
60,-,Black Pumas,Oct 33,-,3,13,,,,
61,-,The Controllers,My Secret Fantasy (Remastered 2020),-,32,8,,,,
62,-,JoJo,What U Need,-,6,6,,,,
63,-,Arlo Parks,Too Good,-,50,1,,,,
64,-,Aya Nakamura,La machine,-,36,9,,,,
65,-,Al Green,Let's Stay Together,-,25,13,,,,
66,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,11,24,,,,
67,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],58,28,14,,,,
68,-,Amel Bent,Tu N'es Plus Là,-,6,4,,,,
69,up,Aya Nakamura,Pookie,89,1,62,,,,
70,up,Amy Winehouse,Back To Black (The Rumble Strips Remix),78,29,22,,,,
71,-,Donna Summer,Hot Stuff,-,12,31,,,,
72,up,Gloria Gaynor,I Will Survive (Extended Version),72,6,31,,,,
73,-,Rick James,Super Freak,-,20,6,,,,
74,up,Andra Day,Rise Up,86,1,28,63,2020-04-05,63,2020-04-05
75,-,The Weeknd,The Hills,-,8,47,,,,
76,-,Solomon Burke,Cry to Me,-,2,9,,,,
77,down,Dadju,Amour toxic,53,3,19,,,,
78,-,Daryiah Blu,Maintenant tu sais,-,78,1,,,,
79,-,Tayc,N'y pense plus (Carribean Version),-,16,12,,,,
80,-,Eva,Chelou,-,7,15,,,,
81,-,Black Pumas,Colors (Live In Studio),-,51,1,,,,
82,-,Lynda,Si tu m'aimes 2,-,41,1,,,,
83,-,Jon Batiste,I NEED YOU,-,30,1,,,,
84,-,Arlo Parks,Black Dog,-,16,2,,,,
85,-,Aya Nakamura,40%,-,2,44,,,,
86,-,Scary Pockets,Purple Rain (feat. Mario Jose),-,86,1,,,,
87,-,"Earth, Wind & Fire",In the Stone,-,86,1,,,,
88,-,The Right Direction,Midnight Rhythm,-,88,1,,,,
89,-,Amy Winehouse,Rehab,-,4,25,,,,
90,down,Ben E. King,Stand By Me,67,6,49,,,,
91,-,Dionne Warwick,Don't Make Me Over,-,13,1,,,,
92,-,Jorja Smith,Be Honest (feat. Burna Boy),-,2,41,,,,
93,up,Jorja Smith,Blue Lights,97,35,4,,,,
94,-,Boys Town Gang,Can't Take My Eyes off You,-,87,1,,,,
95,down,Ronisia,Doucement,64,64,2,,,,
96,-,Donna Hightower,This World Today Is a Mess,-,14,6,,,,
97,-,Bumpy,Falling,-,97,1,,,,
98,-,Martha High,Answer to Mother Popcorn,-,3,6,,,,
99,-,Wilson Pickett,Land of 1000 Dances (Live),-,99,1,,,,
100,-,Tayc,C'est lui,-,7,11,,,,
