Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,35,80,2020-03-22,1,2021-03-21
2,up,Amel Bent & HATIK,"1,2,3",2,1,23,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,5,6,2021-03-14,2,2021-05-09
4,up,Tayc,Le temps,4,3,6,,,,
5,up,Omah Lay,Ye Ye Ye,5,1,17,,,,
6,up,Wejdene,Anissa,7,1,47,,,,
7,down,The Weeknd,Blinding Lights,6,1,71,94,2019-12-01,1,2020-03-01
8,up,Imen Es,1ère fois (feat. Alonzo),8,2,59,,,,
9,up,"Earth, Wind & Fire",Let's Groove,9,4,26,,,,
10,up,Black Pumas,Colors,14,4,58,,,,
11,up,Omah Lay,Lo Lo,15,11,17,,,,
12,down,The Weeknd,In Your Eyes,10,1,55,41,2020-03-22,12,2020-03-29
13,down,Tayc,N'y pense plus,11,1,42,,,,
14,down,Estelle,Set Me on Fire,13,5,16,,,,
15,down,Tayc,Promis juré,12,6,15,,,,
16,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",16,8,17,,,,
17,up,Aya Nakamura,Pompom,17,10,15,,,,
18,up,Eva,Poizzz,61,8,16,,,,
19,down,Doja Cat,Like That (feat. Gucci Mane),18,9,37,99,2020-04-12,91,2020-04-19
20,down,Ashlee,Prisoner,19,12,18,,,,
21,up,Aya Nakamura,Jolie nana,24,1,37,76,2020-08-02,76,2020-08-02
22,down,6LACK,Know My Rights (feat. Lil Baby),20,11,16,,,,
23,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,23,8,35,,,,
24,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],22,10,31,,,,
25,up,Ben l'Oncle Soul,Next To You (feat. Yuna),35,20,17,,,,
26,down,Eva,Cendrillon (feat. Naza),25,21,20,,,,
27,up,Eva,cœur noir,30,2,18,,,,
28,down,SenSey',Je t'aime,26,23,27,,,,
29,up,CEF Tanzy,Michael Jackson,67,23,12,,,,
30,-,Patrick Juvet,Où Sont Les Femmes,-,30,2,,,,
31,up,Arlo Parks,Caroline,34,31,3,,,,
32,down,Tendavillage,Adam Driver,27,24,18,,,,
33,down,Kali Uchis,telepatía,31,31,5,27,2021-02-28,6,2021-03-28
34,-,James Brown,"Try Me (Live At the Apollo Theater, 1967)",-,16,16,,,,
35,up,Marwa Loud & Eva,Allo,36,26,3,,,,
36,-,Patrick Juvet,I Love America (Original Version),-,36,1,,,,
37,up,Stevie Wonder,Happy Birthday,47,3,73,,,,
38,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,4,73,,,,
39,-,Ali Gatie,Can't Lie,-,19,12,,,,
40,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,40,3,63,,,,
41,-,Patrick Juvet,I Love America (Part 1 & 2),-,41,1,,,,
42,up,Dadju,Va dire à ton ex,46,6,22,,,,
43,down,Eva,Anniversaire,33,13,53,,,,
44,up,Dadju,Dieu merci (feat. Tiakola),58,3,26,,,,
45,-,Tayc,Passion,-,45,1,,,,
46,up,Aya Nakamura,Plus Jamais (feat. Stormzy),50,1,21,,,,
47,down,Andra Day,Rise Up,21,1,32,63,2020-04-05,63,2020-04-05
48,-,ØFFSHORE,Sweet Dream (feat. Def) [Remaster],-,48,1,,,,
49,down,Ben E. King,Stand By Me,45,6,56,,,,
50,-,B.T. Express,Do It ('Til You're Satisfied),-,28,1,,,,
51,up,Bengous & Paga,C'est la night,52,24,7,,,,
52,-,Amy Winehouse,Back to Black,-,1,51,,,,
53,-,Tayc,Redzone,-,53,1,,,,
54,down,Aya Nakamura,Fly,32,18,11,,,,
55,-,Seal,Kiss from a Rose,-,20,8,,,,
56,down,Doja Cat,Streets,37,36,11,27,2021-01-24,7,2021-03-07
57,-,TLC,Waterfalls,-,24,3,,,,
58,-,Tayc,Umbrella,-,58,1,,,,
59,down,Lynda,Si tu m'aimes 2,55,41,6,,,,
60,down,Wizkid,Smile (feat. H.E.R.),39,29,12,,,,
61,down,Don Blackman,Let Your Conscience Be Your Guide,41,37,10,,,,
62,-,Aretha Franklin,I Say a Little Prayer,-,11,33,,,,
63,-,Michael Kiwanuka,Cold Little Heart,-,4,61,,,,
64,-,Fat Larry's Band,Act Like You Know,-,49,3,,,,
65,up,Arlo Parks,Black Dog,86,16,7,,,,
66,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,11,27,,,,
67,-,Stevie Wonder,Free,-,11,29,,,,
68,down,Doja Cat,Say So,56,2,65,100,2020-02-02,6,2020-05-03
69,-,ØFFSHORE,Just Stay (feat. Def & JUNNY) [Remaster],-,69,1,,,,
70,-,The Weeknd,Starboy (feat. Daft Punk),-,15,47,,,,
71,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,28,17,,,,
72,-,Tina Turner,The Best (Edit),-,1,15,,,,
73,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,16,33,,,,
74,-,Alicia Keys,If I Ain't Got You,-,4,50,,,,
75,-,The Weeknd,Call Out My Name,-,17,18,,,,
76,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,48,1,,,,
77,down,K.Maro,Femme Like U,38,1,71,,,,
78,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,23,7,,,,
79,-,Boyz II Men,I'll Make Love to You,-,79,1,,,,
80,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),62,6,38,,,,
81,-,Childish Gambino,Redbone,-,5,27,,,,
82,down,Aya Nakamura,Pookie,73,1,64,,,,
83,-,Dadju,Amour toxic,-,3,22,,,,
84,down,The Supremes,Baby Love,71,36,16,,,,
85,-,Aretha Franklin,Respect,-,19,39,,,,
86,-,Patrick Juvet,Lady Night,-,86,1,,,,
87,-,Arlo Parks,Too Good,-,50,6,,,,
88,-,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),-,88,1,,,,
89,down,Giveon,HEARTBREAK ANNIVERSARY,53,40,3,37,2021-02-21,8,2021-03-21
90,-,Jacob Banks,Unknown (To You),-,16,8,,,,
91,-,Arlo Parks,Hope,-,78,1,,,,
92,-,"Lee Richardson, Tom Ford, Jonathan Murrill & James Cocozza",Thunder and Lightning,-,92,1,,,,
93,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,93,1,,,,
94,-,AUDREY NUNA,Space,-,94,1,,,,
95,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,37,11,,,,
96,-,Moxie Knox,Love Me Right,-,96,1,,,,
97,down,Dadju,Grand bain (feat. Ninho),63,3,39,,,,
98,-,Vincent Charrue,Liquid Sun (feat. Oléma) [Live],-,98,1,,,,
99,-,Fousheé,Deep End,-,6,22,,,,
100,down,Black Pumas,Fire,42,18,21,,,,
