Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dadju & Anitta,Mon soleil,3,1,9,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,15,76,2021-04-25,2,2021-05-02
3,down,The Weeknd,Save Your Tears,1,1,52,80,2020-03-22,1,2021-03-21
4,up,Omah Lay,Ye Ye Ye,6,1,34,,,,
5,up,Imen Es,1ère fois (feat. Alonzo),7,2,76,,,,
6,down,Wejdene,Anissa,5,1,64,,,,
7,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,1,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,2,22,6,2021-03-14,2,2021-05-09
9,up,Tayc,N'y pense plus,11,1,59,,,,
10,up,"Earth, Wind & Fire",Let's Groove,10,4,43,,,,
11,down,Amel Bent & HATIK,"1,2,3",8,1,40,,,,
12,down,The Weeknd,Blinding Lights,9,1,88,94,2019-12-01,1,2020-03-01
13,up,Estelle,Set Me on Fire,30,5,30,,,,
14,down,Tayc,Promis juré,12,6,32,,,,
15,down,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",14,8,34,,,,
16,up,Black Pumas,Colors,18,4,75,,,,
17,down,Aya Nakamura,Pompom,13,10,32,,,,
18,down,Jhené Aiko,Summer 2020,16,9,31,,,,
19,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,15,8,52,,,,
20,up,Ashlee,Prisoner,20,12,32,,,,
21,down,Doja Cat,Like That (feat. Gucci Mane),19,9,54,99,2020-04-12,91,2020-04-19
22,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],23,10,48,,,,
23,down,Aya Nakamura,Jolie nana,22,1,54,76,2020-08-02,76,2020-08-02
24,down,6LACK,Know My Rights (feat. Lil Baby),21,11,33,,,,
25,up,Alexy Large,Ma Bella,34,12,27,,,,
26,down,Amy Winehouse,Back to Black,17,1,67,,,,
27,up,Tayc,Le temps,27,3,23,,,,
28,down,Omah Lay,Lo Lo,25,11,34,,,,
29,down,James Brown,"Try Me (Live At the Apollo Theater, 1967)",24,16,33,,,,
30,down,Ali Gatie,Can't Lie,26,19,29,,,,
31,-,Ben l'Oncle Soul,Next To You (feat. Yuna),-,20,30,,,,
32,up,Eva,Cendrillon (feat. Naza),37,21,37,,,,
33,down,SenSey',Je t'aime,28,23,42,,,,
34,down,K.Maro,Femme Like U,32,1,88,,,,
35,down,Tendavillage,Adam Driver,29,24,35,,,,
36,up,Imen Es,Essaie encore,48,15,10,,,,
37,down,The Weeknd,In Your Eyes,31,1,72,41,2020-03-22,12,2020-03-29
38,up,Eva,Poizzz,43,8,33,,,,
39,down,Aya Nakamura,Bobo,33,4,10,,,,
40,up,"Earth, Wind & Fire",September,53,2,78,,,,
41,down,Amy Winehouse,Rehab,35,4,37,,,,
42,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),42,6,17,,,,
43,down,John Legend,All of Me,40,2,87,,,,
44,up,Eva,Anniversaire,86,13,68,,,,
45,down,Doja Cat,Say So,39,2,82,100,2020-02-02,6,2020-05-03
46,up,The Weeknd,I Feel It Coming (feat. Daft Punk),54,4,90,,,,
47,-,Gloria Gaynor,I Will Survive (Extended Version),-,6,39,,,,
48,-,Leon Bridges,Don't Worry (feat. Ink),-,48,1,,,,
49,-,Mary J. Blige,Family Affair,-,1,44,,,,
50,-,Cynthia Erivo,Stand Up (from Harriet),-,1,4,,,,
51,-,Prince,Hot Summer,-,50,1,,,,
52,-,Alicia Keys,No One,-,44,12,,,,
53,-,Ray Charles,"What'd I Say, Pts. I & 2",-,31,6,,,,
54,up,Angelcy,Laisser faire,90,33,11,,,,
55,-,Michael Kiwanuka,Cold Little Heart,-,4,68,,,,
56,down,Stevie Wonder,Happy Birthday,36,3,90,,,,
57,-,Dadju,Grand bain (feat. Ninho),-,3,45,,,,
58,up,Normani,Wild Side (feat. Cardi B) [Extended Version],62,58,2,,,,
59,up,Amy Winehouse,Love Is a Losing Game,80,43,3,,,,
60,-,Pretty Sister,Want It Too,-,60,1,,,,
61,-,Dadju,Va dire à ton ex,-,6,30,,,,
62,-,The Weeknd,Starboy (feat. Daft Punk),-,15,54,,,,
63,-,KWAYE,Kindness,-,63,1,,,,
64,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,11,15,,,,
65,-,Shakira & Beyoncé,Beautiful Liar,-,17,5,,,,
66,-,The Trammps,Disco Inferno (Single Edit),-,22,3,,,,
67,down,Aya Nakamura,Pookie,60,1,73,,,,
68,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,4,,,,
69,-,Aloe Blacc,I Need a Dollar,-,16,37,,,,
70,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],55,11,33,,,,
71,down,Aya Nakamura,Djadja,59,1,63,85,2020-06-28,70,2020-07-19
72,-,Tayc,N'y pense plus (Carribean Version),-,16,13,,,,
73,-,Selah Sue,Raggamuffin,-,22,21,,,,
74,-,B.T. Express,Do It ('Til You're Satisfied),-,28,6,,,,
75,down,Alicia Keys,Fallin',49,5,43,,,,
76,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,28,25,,,,
77,-,"Earth, Wind & Fire",Fantasy,-,35,9,,,,
78,-,Aaron Neville,(Sittin' On) The Dock of the Bay,-,78,1,,,,
79,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,45,3,,,,
80,-,Prince,"Same Page, Different Book",-,74,1,,,,
81,-,Prince,Check The Record,-,81,1,,,,
82,down,Leon Bridges,Steam,51,51,2,,,,
83,-,Sam Cooke,I'll Come Running Back to You,-,83,1,,,,
84,down,Chaka Khan,Ain't Nobody,74,1,23,,,,
85,-,Shay Lia,Irrational,-,82,2,,,,
86,-,Prince,Running Game (Son Of A Slave Master),-,86,1,,,,
87,-,Dadju,Jaloux,-,16,27,,,,
88,-,Nick Waterhouse,Medicine,-,46,9,,,,
89,-,Yung Bleu & H.E.R.,Tired Of You,-,89,1,,,,
90,-,Kiana Ledé & Kehlani,Ur Best Friend,-,90,1,,,,
91,-,Sandy Barber,I Think I'll Do Some Stepping (On My Own) [John Morales Instrumental Mix],-,91,1,,,,
92,-,Dadju,Django (feat. Franglish),-,39,13,,,,
93,-,Eric Roberson,Lessons (Single),-,93,1,,,,
94,-,Ross Carlo,Home,-,94,1,,,,
95,-,Precious & Trinidad Cardona,Pretend,-,95,1,,,,
96,-,Aya Nakamura,Doudou,-,2,23,,,,
97,-,Doja Cat,Freak,-,2,16,,,,
98,-,Melle Jutte & Calundé,Higher,-,98,1,,,,
99,down,Jorja Smith,Bussdown (feat. Shaybo),75,43,9,,,,
100,-,Donna Summer,Last Dance,-,60,1,,,,
