Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,Ye Ye Ye,47,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,56,94,2019-12-01,1,2020-03-01
3,down,Eva,cœur noir,2,2,3,,,,
4,up,Wejdene,Anissa,6,1,32,,,,
5,down,Tayc,N'y pense plus,4,1,27,,,,
6,down,Amel Bent & HATIK,"1,2,3",3,1,8,,,,
7,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),5,5,3,,,,
8,up,"Earth, Wind & Fire",Let's Groove,19,4,11,,,,
9,up,Aya Nakamura,Jolie nana,11,1,22,76,2020-08-02,76,2020-08-02
10,up,Estelle,Set Me on Fire,21,5,3,,,,
11,up,The Weeknd,In Your Eyes,15,1,40,41,2020-03-22,12,2020-03-29
12,down,Aya Nakamura,Plus Jamais (feat. Stormzy),7,1,6,,,,
13,up,Doja Cat,Like That (feat. Gucci Mane),34,9,22,99,2020-04-12,91,2020-04-19
14,up,Ashlee,Prisoner,30,12,3,,,,
15,up,Alexy Large,Ma Bella,36,12,2,,,,
16,down,Dadju,Dieu merci (feat. Tiakola),10,3,11,,,,
17,up,6LACK,Know My Rights (feat. Lil Baby),32,11,3,,,,
18,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,39,8,20,,,,
19,up,Imen Es,1ère fois (feat. Alonzo),100,2,44,,,,
20,up,James Brown,"Try Me (Live At the Apollo Theater, 1967)",40,16,2,,,,
21,up,Ben l'Oncle Soul,Next To You (feat. Yuna),54,20,3,,,,
22,up,Eva,Cendrillon (feat. Naza),42,21,5,,,,
23,up,Omah Lay,Lo Lo,70,11,2,,,,
24,up,SenSey',Je t'aime,28,23,12,,,,
25,down,Aya Nakamura,Doudou,12,2,11,,,,
26,up,Tendavillage,Adam Driver,57,24,3,,,,
27,down,Fousheé,Deep End,17,6,11,,,,
28,down,Andy Powell & Emily Taylor,The Best You've Had,8,8,2,,,,
29,down,Black Pumas,Colors,22,4,45,,,,
30,down,Tayc,Comme toi,13,1,3,,,,
31,down,Dadju,Amour toxic,14,3,13,,,,
32,down,Tayc,Promis juré,24,6,3,,,,
33,up,Stevie Wonder,Happy Birthday,35,3,58,,,,
34,down,K.Maro,Femme Like U,23,1,57,,,,
35,down,Doja Cat,Say So,16,2,51,100,2020-02-02,6,2020-05-03
36,down,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",25,8,3,,,,
37,down,Eva,Poizzz,26,8,4,,,,
38,down,Aya Nakamura,Pompom,27,10,2,,,,
39,-,The Weeknd,Save Your Tears,-,1,20,80,2020-03-22,1,2021-03-21
40,down,Jhené Aiko,Summer 2020,29,9,3,,,,
41,up,Mariah Carey,Without You,46,15,21,,,,
42,-,Ben E. King,Stand By Me,-,6,45,,,,
43,up,Eva,Anniversaire,72,13,41,,,,
44,down,Dadju,Va dire à ton ex,43,6,8,,,,
45,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],37,10,19,,,,
46,down,Ali Gatie,Can't Lie,41,19,3,,,,
47,up,Aya Nakamura,Pookie,60,1,57,,,,
48,down,CEF Tanzy,Michael Jackson,44,23,2,,,,
49,-,Bill Withers,Ain't No Sunshine,-,2,45,76,2020-04-05,76,2020-04-05
50,down,Aya Nakamura,Préféré (feat. OBOY),33,6,6,,,,
51,up,Aya Nakamura,La machine,81,36,4,,,,
52,down,Amy Winehouse,Back to Black,51,1,42,,,,
53,-,Lynda,Luna (feat. Soolking),-,6,7,,,,
54,-,Cerrone,Supernature,-,46,5,,,,
55,-,Rihanna,Disturbia,-,21,25,,,,
56,up,Stevie Wonder,I Just Called To Say I Love You,58,3,19,,,,
57,down,Ronisia,Atterrissage,38,8,12,,,,
58,up,Aya Nakamura,Fly,78,18,6,,,,
59,-,Amy Winehouse,Back To Black (The Rumble Strips Remix),-,29,19,,,,
60,down,Alicia Keys,If I Ain't Got You,50,4,44,,,,
61,-,Amy Winehouse,Rehab,-,4,23,,,,
62,-,Michael Kiwanuka,Cold Little Heart,-,4,52,,,,
63,down,The Weeknd,In Your Eyes,9,1,34,,,,
64,up,John Legend,All of Me,74,2,59,,,,
65,-,Sade,Smooth Operator (Single Version),-,14,13,,,,
66,-,Ya Levis,Nakati,-,66,1,,,,
67,-,Aya Nakamura,Djadja,-,1,54,85,2020-06-28,70,2020-07-19
68,-,Priya Ragu,Good Love 2.0,-,68,2,,,,
69,-,Barry White,Let the Music Play,-,17,13,,,,
70,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,16,21,,,,
71,-,Tina Turner,The Best,-,6,8,,,,
72,-,Sade,Your Love Is King,-,44,6,,,,
73,down,Dadju,Grand bain (feat. Ninho),20,3,27,,,,
74,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,3,,,,
75,down,Mariah Carey,Hero,49,28,15,,,,
76,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,58,,,,
77,-,Kelis featuring André 3000,Millionaire (feat. André 3000),-,77,1,,,,
78,-,Barry White,"You're the First, the Last, My Everything",-,12,10,,,,
79,up,Kool & The Gang,Fresh,86,14,19,,,,
80,-,Solomon Burke,Cry to Me,-,2,5,,,,
81,-,Al Green,How Can You Mend a Broken Heart,-,17,12,,,,
82,down,Kool & The Gang,Get Down On It,61,40,6,,,,
83,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],64,11,23,,,,
84,-,Marvin Gaye,Sexual Healing,-,10,41,,,,
85,down,Bill Withers,Lovely Day,56,5,32,100,2020-04-05,98,2020-04-12
86,down,Eva,Sentiments,45,14,3,,,,
87,-,Des'ree,Life,-,25,8,,,,
88,-,Alicia Keys,Fallin',-,5,34,,,,
89,-,Don Blackman,Let Your Conscience Be Your Guide,-,37,1,,,,
90,-,Zackey Force Funk & XL Middleton,Jam Likely,-,33,1,,,,
91,-,Eric Benét,The Last Time,-,91,1,,,,
92,up,Doja Cat,Freak,93,2,9,,,,
93,down,Tayc,Toxic Boy,85,54,3,,,,
94,up,John Legend,Preach,95,3,7,,,,
95,-,Aretha Franklin,Somewhere (Alternate Version),-,95,1,,,,
96,-,Lionel Richie,All Night Long (All Night) [Single Version],-,32,6,,,,
97,up,Black Pumas,Oct 33,97,3,11,,,,
98,-,dvsn,Blessings,-,98,1,,,,
99,-,Marta Ren,Worth It,-,99,1,,,,
100,down,The Controllers,My Secret Fantasy (Remastered 2020),99,32,6,,,,
