Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Dégaine (feat. Damso),1,1,8,,,,
2,up,The Weeknd,Sacrifice,2,1,17,,,,
3,up,The Weeknd,Blinding Lights,3,1,127,94,2019-12-01,1,2020-03-01
4,up,Baccara,"Yes Sir, I Can Boogie",6,4,10,,,,
5,down,The Weeknd,Save Your Tears,4,1,91,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,In Your Eyes,7,1,76,,,,
7,up,Ronisia,Mélodie,14,3,14,,,,
8,up,Dadju & Anitta,Mon soleil,24,1,47,,,,
9,up,Doja Cat,Freak,79,2,40,,,,
10,up,The Weeknd,Out of Time,20,10,11,,,,
11,up,Selah Sue,Pills,28,2,6,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,6,55,,,,
13,up,JoJo,What U Need,90,6,25,,,,
14,up,Martha High,Answer to Mother Popcorn,96,3,26,,,,
15,-,Dadju,Grand bain (feat. Ninho),-,3,65,,,,
16,-,Tayc,C'est lui,-,7,20,,,,
17,-,The Weeknd,After Hours (The Blaze Remix),-,6,15,,,,
18,-,Imen Es,1ère fois (feat. Alonzo),-,2,113,,,,
19,-,Eva,VTC,-,8,11,,,,
20,up,The Weeknd,In Your Eyes,23,1,111,41,2020-03-22,12,2020-03-29
21,-,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,-,10,11,,,,
22,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,11,48,,,,
23,up,Black Pumas,Oct 33,84,3,37,,,,
24,-,Seal,Kiss from a Rose,-,20,13,,,,
25,-,Childish Gambino,Redbone,-,5,33,,,,
26,-,Seal,Crazy,-,15,13,,,,
27,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,32,,,,
28,-,Mary J. Blige,Family Affair,-,1,64,,,,
29,down,The Weeknd,Take My Breath,12,1,36,,,,
30,down,Amel Bent & HATIK,"1,2,3",22,1,79,,,,
31,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,8,87,,,,
32,down,Stevie Wonder,Happy Birthday,9,3,128,,,,
33,up,Rihanna,Don't Stop the Music,48,3,40,,,,
34,down,John Legend,All of Me,8,2,123,,,,
35,-,Seal,Love's Divine,-,35,6,,,,
36,-,Joy Postell,Back and Forth,-,11,9,,,,
37,-,Chris Brown & Young Thug,Go Crazy,-,12,23,,,,
38,up,Andra Day,Rise Up,39,1,57,63,2020-04-05,63,2020-04-05
39,-,"Earth, Wind & Fire",September,-,2,112,,,,
40,-,GIVĒON,Lie Again,-,40,1,,,,
41,-,Tina Turner,Proud Mary,-,3,31,,,,
42,-,Prince & The Revolution,Purple Rain,-,22,23,,,,
43,-,Donna Summer,Could It Be Magic,-,35,13,,,,
44,down,Stevie Wonder,Isn't She Lovely,35,15,45,,,,
45,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,125,,,,
46,down,Gloria Gaynor,I Will Survive (Extended Version),34,6,51,,,,
47,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,11,,,,
48,down,Lionel Richie,Hello,19,19,19,,,,
49,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,28,31,,,,
50,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,55,3,89,,,,
51,-,Dadju,Lionne,-,29,14,,,,
52,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,52,76,2021-04-25,2,2021-05-02
53,down,Amy Winehouse,Back to Black,17,1,102,,,,
54,-,Aretha Franklin,God Bless the Child,-,54,1,,,,
55,-,Esther Phillips,Try Me,-,20,2,,,,
56,-,KDspuNKY,Fill It Still,-,56,1,,,,
57,-,Sunni Colón,RHYTHM TO YA LOVE,-,57,1,,,,
58,down,The Michael Zager Band,Let's All Chant,10,10,7,,,,
59,-,Lucky Daye,Feels Like,-,59,2,,,,
60,-,Nia Wyn,Oughta Be,-,60,1,,,,
61,down,Doja Cat,Say So,52,2,110,100,2020-02-02,6,2020-05-03
62,-,Toni Braxton,Un-Break My Heart,-,45,4,,,,
63,-,"edbl, Kazuki Isogai & INIMI",Surface,-,63,1,,,,
64,down,Monsieur Nov,Ce que tu m'as fait,15,15,2,,,,
65,-,Selah Sue,Raggamuffin,-,22,25,,,,
66,-,Katie Tupper,Live Inside,-,66,1,,,,
67,-,KeiyaA,Camille's Daughter,-,67,1,,,,
68,down,Selah Sue,You (Rework),41,31,4,,,,
69,-,Oscar Emch & Luidji,Coup de fil,-,69,1,,,,
70,-,Nanpa Básico & Blessd,Mal Mal Mal,-,70,1,,,,
71,down,Omah Lay & Justin Bieber,Attention,29,10,6,,,,
72,-,Hard Drive Library,Gloria,-,72,1,,,,
73,up,Imen Es,Djibril,94,28,5,,,,
74,-,Soia,My Tiny (L One Remix),-,74,1,,,,
75,-,Antoine Bradford,Only You,-,75,1,,,,
76,-,Flevans,Revival,-,76,1,,,,
77,-,Alicia Keys,If I Ain't Got You,-,4,66,,,,
78,-,Space Ghost,Heaven Sent (feat. Teddy Bryant),-,78,1,,,,
79,-,The Chambers Brothers,People Get Ready,-,79,1,,,,
80,-,Des'ree,I'm Kissing You,-,35,18,,,,
81,down,The Weeknd,Take My Breath,21,2,17,,,,
82,-,Alicia Keys,No One,-,44,20,,,,
83,-,Ashley Scott,Together (The Lover's Remix),-,83,1,,,,
84,-,Space Ghost,Little Bit of Love (feat. Teddy Bryant),-,84,1,,,,
85,-,Aya Nakamura,Pookie,-,1,85,,,,
86,-,The Odd 910,Red Flag,-,86,1,,,,
87,down,Ben E. King,Stand By Me,16,6,94,,,,
88,-,Crowd Company,You Ain't Ready (Smoove Remix Special Version),-,88,1,,,,
89,-,Memphis Blood,Parallel,-,89,1,,,,
90,-,Brién,Sundried,-,77,1,,,,
91,-,Aya Nakamura,Copines,-,7,45,,,,
92,-,Hussein,Only Sex,-,92,1,,,,
93,-,Glenn Bydume,In the Late Night Hour,-,93,1,,,,
94,-,Serge Funk,Break Down,-,13,2,,,,
95,-,Seal,Stand By Me,-,33,1,,,,
96,down,Eva,Anniversaire,18,13,96,,,,
97,-,Imen Es,Mon mari,-,15,10,,,,
98,-,Elaine Stepter,Come See About Me,-,98,1,,,,
99,-,Arlo Parks,Black Dog,-,16,10,,,,
100,-,The Weeknd,Save Your Tears,-,16,17,80,2021-02-28,59,2021-03-21
