Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dadju,Ma vie,6,1,0,,,,
2,down,Aya Nakamura,Pookie,1,1,0,,,,
3,up,Jorja Smith,Be Honest (feat. Burna Boy),4,2,0,,,,
4,up,K.Maro,Femme Like U,8,1,0,,,,
5,down,Aya Nakamura,Soldat,3,2,0,,,,
6,down,"Earth, Wind & Fire",September,2,2,0,,,,
7,down,Aya Nakamura,Djadja,5,1,0,85,2020-06-28,70,2020-07-19
8,up,Dadju,Compliqué,23,3,0,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,4,0,,,,
10,up,Dadju,Reine,14,6,0,,,,
11,up,Vegedream,Ramenez la coupe à la maison,19,1,0,,,,
12,down,John Legend,All of Me,11,2,0,,,,
13,down,Aya Nakamura,Copines,7,7,0,,,,
14,-,Stevie Wonder,Happy Birthday,-,3,0,,,,
15,down,Ben E. King,Stand By Me,10,6,0,,,,
16,up,Dadju,Jaloux,31,16,0,,,,
17,up,Mariah Carey,Without You,86,15,0,,,,
18,-,Vitaa,Game Over (feat. Maître Gims),-,18,0,,,,
19,up,Summer Walker & Usher,Come Thru,29,19,0,91,2019-11-10,74,2019-12-01
20,up,"Earth, Wind & Fire",Let's Groove,61,12,0,,,,
21,up,Amy Winehouse,Rehab,46,4,0,,,,
22,down,"Earth, Wind & Fire",Boogie Wonderland,12,12,0,,,,
23,down,Aya Nakamura,La dot,17,15,0,,,,
24,up,Michael Kiwanuka,You Ain't the Problem,36,12,0,,,,
25,up,Doja Cat & Tyga,Juicy,79,25,0,,,,
26,up,Ali Gatie,It's You,41,15,0,41,2019-10-06,35,2019-10-27
27,down,Amy Winehouse,Back to Black,13,1,0,,,,
28,-,Daniel Caesar,Get You (feat. Kali Uchis),-,28,0,,,,
29,down,Alicia Keys,Fallin',26,5,0,,,,
30,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,14,0,,,,
31,-,Aretha Franklin,I Say a Little Prayer,-,11,0,,,,
32,-,Billy Paul,Your Song,-,20,0,,,,
33,down,Souf,Ça c'est fait,15,15,0,,,,
34,up,Lionel Richie,All Night Long (All Night) [Single Version],58,32,0,,,,
35,-,Jorja Smith,Blue Lights,-,35,0,,,,
36,-,Stevie Wonder,Isn't She Lovely,-,15,0,,,,
37,down,Eva,Alibi,20,7,0,,,,
38,down,Michael Kiwanuka,Cold Little Heart,22,4,0,,,,
39,up,Mary J. Blige,Family Affair,52,1,0,,,,
40,-,Aretha Franklin,Respect,-,19,0,,,,
41,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,16,0,,,,
42,up,Black Pumas,Colors,78,4,0,,,,
43,up,Estelle,American Boy (feat. Kanye West),96,25,0,,,,
44,-,Rihanna,Disturbia,-,21,0,,,,
45,-,Ali Gatie,Say to You,-,45,0,,,,
46,-,Mayer Hawthorne,Over,-,46,0,,,,
47,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,9,8,0,,,,
48,-,Jena Lee,J'Aimerais Tellement,-,42,0,,,,
49,up,Stevie Wonder,Master Blaster (Jammin'),63,10,0,,,,
50,-,Ray Charles,"What'd I Say, Pts. I & 2",-,31,0,,,,
51,-,Ne-Yo,So Sick,-,41,0,,,,
52,-,Alicia Keys,No One,-,44,0,,,,
53,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,18,0,,,,
54,down,Barry White,"You're the First, The Last, My Everything",28,5,0,,,,
55,up,Bill Withers,Lovely Day,66,5,0,100,2020-04-05,98,2020-04-12
56,-,Stevie Wonder,Higher Ground,-,56,0,,,,
57,down,"Earth, Wind & Fire",Let's Groove,34,4,0,,,,
58,-,Miele,Night Rhythm,-,58,0,,,,
59,down,Mary J. Blige & U2,One (Radio Edit),57,14,0,,,,
60,up,Jennifer Lopez,Love Don't Cost a Thing,60,28,0,,,,
61,-,Macy Gray,I Try,-,35,0,,,,
62,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,33,3,0,,,,
63,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,63,0,95,2019-11-17,95,2019-11-17
64,-,Childish Gambino,Redbone,-,5,0,,,,
65,-,Jocelyn Brown,Somebody Else's Guy,-,7,0,,,,
66,-,Seal,Kiss from a Rose,-,20,0,,,,
67,-,Summer Walker,Playing Games,-,67,0,,,,
68,-,Saintard,Pauvre Jésus Christ,-,68,0,,,,
69,down,Usher,Yeah! (feat. Lil Jon & Ludacris),35,2,0,,,,
70,-,Usher,U Remind Me,-,9,0,,,,
71,-,Stevie Wonder,I Wish,-,55,0,,,,
72,-,Free Nationals & Chronixx,Eternal Light,-,72,0,,,,
73,down,Estelle,American Boy (feat. Kanye West),70,36,0,,,,
74,-,Ayo,Beautiful,-,10,0,,,,
75,-,Whitney Houston,All the Man That I Need,-,75,0,,,,
76,-,Mahalia,Simmer (feat. Burna Boy),-,76,0,,,,
77,-,Dadju,Par amour (feat. Maître Gims),-,45,0,,,,
78,-,Alicia Keys,Girl On Fire (Live),-,34,0,,,,
79,down,Tina Turner,The Best (Edit),42,1,0,,,,
80,-,Alex Da Kid & Joseph Angel,American Funeral,-,80,0,,,,
81,down,Alicia Keys,If I Ain't Got You,24,4,0,,,,
82,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,77,0,,,,
83,-,Diana Ross,Love Hangover,-,64,0,,,,
84,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,69,0,,,,
85,-,Prince & The Revolution,Purple Rain,-,22,0,,,,
86,up,Aloe Blacc,I Need a Dollar,98,16,0,,,,
87,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,38,0,,,,
88,-,Ray Charles,I Got a Woman,-,57,0,,,,
89,-,Michael Jackson,Ain't No Sunshine,-,89,0,,,,
90,-,Chaka Khan,Ain't Nobody,-,1,0,,,,
91,-,Selah Sue,Raggamuffin,-,22,0,,,,
92,down,Aretha Franklin,Think,77,41,0,,,,
93,down,Aya Nakamura,Comportement,30,21,0,,,,
94,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,94,0,,,,
95,-,Amy Winehouse,Back To Black (The Rumble Strips Remix),-,29,0,,,,
96,-,Ali Gatie,Used to You,-,96,0,,,,
97,-,Diana Ross,I'm Coming Out,-,22,0,,,,
98,-,Dadju,Django (feat. Franglish),-,39,0,,,,
99,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,40,0,,,,
100,down,Donna Summer,Could It Be Magic,45,35,0,,,,
