Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dadju,Ma vie,1,1,0,,,,
2,up,Aya Nakamura,Pookie,3,1,0,,,,
3,down,Aya Nakamura,Soldat,2,2,0,,,,
4,up,Aya Nakamura,Djadja,5,1,0,85,2020-06-28,70,2020-07-19
5,up,Dadju,Compliqué,10,3,0,,,,
6,down,Jorja Smith,Be Honest (feat. Burna Boy),4,2,0,,,,
7,up,Aya Nakamura,40%,13,2,0,,,,
8,down,Aya Nakamura,Claqué,6,6,0,,,,
9,up,Alicia Keys,Fallin',49,5,0,,,,
10,up,Aya Nakamura,Idiot,14,10,0,,,,
11,up,Aretha Franklin,I Say a Little Prayer,24,11,0,,,,
12,-,Dadju,Confessions,-,8,0,,,,
13,down,John Legend,All of Me,9,2,0,,,,
14,up,"Earth, Wind & Fire",September,48,2,0,,,,
15,up,Aya Nakamura,La dot,50,15,0,,,,
16,up,Aya Nakamura,Sucette (feat. Niska) [Remix],17,16,0,,,,
17,up,Stevie Wonder,Happy Birthday,21,3,0,,,,
18,down,Vegedream,Ramenez la coupe à la maison,11,1,0,,,,
19,down,Aya Nakamura,Copines,7,7,0,,,,
20,down,Dadju,Reine,16,6,0,,,,
21,up,Alicia Keys,If I Ain't Got You,26,4,0,,,,
22,up,Aretha Franklin,Respect,27,19,0,,,,
23,down,Michael Kiwanuka,You Ain't the Problem,19,12,0,,,,
24,-,Michael Kiwanuka,Solid Ground,-,1,0,,,,
25,up,Michael Kiwanuka,Cold Little Heart,58,4,0,,,,
26,-,Barry White,"You're the First, The Last, My Everything",-,5,0,,,,
27,up,Childish Gambino,Redbone,45,5,0,,,,
28,up,Michael Kiwanuka,Piano Joint (This Kind of Love),44,14,0,,,,
29,down,K.Maro,Femme Like U,8,1,0,,,,
30,-,Michael Kiwanuka,Final Days,-,16,0,,,,
31,-,The Weeknd,The Hills,-,8,0,,,,
32,up,Amy Winehouse,Back to Black,37,1,0,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,0,,,,
34,-,Vitaa,Game Over (feat. Maître Gims),-,18,0,,,,
35,up,Souf,Ça c'est fait,43,15,0,,,,
36,-,Michael Kiwanuka,Living In Denial,-,36,0,,,,
37,down,Michael Kiwanuka,Love & Hate,23,23,0,,,,
38,-,Selah Sue,This World,-,26,0,,,,
39,-,Michael Kiwanuka,Hard to Say Goodbye,-,39,0,,,,
40,-,Michael Kiwanuka,Hero (Intro),-,40,0,,,,
41,up,Aretha Franklin,Think,52,41,0,,,,
42,-,Stevie Wonder,Superstition,-,21,0,,,,
43,-,Selah Sue,Raggamuffin,-,22,0,,,,
44,down,Dadju,Bob Marley,42,15,0,,,,
45,-,Bill Withers,Ain't No Sunshine,-,2,0,76,2020-04-05,76,2020-04-05
46,-,Zaho,Je te promets,-,26,0,,,,
47,up,Stevie Wonder,Isn't She Lovely,76,15,0,,,,
48,-,Michael Kiwanuka,Light,-,48,0,,,,
49,up,Destiny's Child,Say My Name (Edit),80,32,0,,,,
50,-,Marvin Gaye,Sexual Healing,-,10,0,,,,
51,down,Usher,Yeah! (feat. Lil Jon & Ludacris),36,2,0,,,,
52,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,11,0,,,,
53,down,Ben E. King,Stand By Me,20,6,0,,,,
54,up,Otis Redding,(Sittin' On) The Dock of the Bay,66,10,0,,,,
55,-,Dadju,Lionne,-,29,0,,,,
56,-,Barry White,Let the Music Play,-,14,0,,,,
57,-,Aretha Franklin,Save Me,-,57,0,,,,
58,up,Christina Milian,When You Look At Me (Radio Edit),59,41,0,,,,
59,down,The Teskey Brothers,So Caught Up,39,33,0,,,,
60,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,14,0,,,,
61,down,Alicia Keys,"Empire State of Mind, Pt. 2",51,16,0,,,,
62,down,Eva,Alibi,53,7,0,,,,
63,-,Ben l'Oncle Soul,Addicted,-,35,0,,,,
64,-,Vegedream & Dj Leska,La fuite (Vegedream X Dj Leska / Edit MIx),-,64,0,,,,
65,-,Miguel,Funeral,-,65,0,,,,
66,down,Chris Brown,No Guidance (feat. Drake),33,16,0,34,2019-10-06,34,2019-10-06
67,-,Teyana Taylor & Kehlani,Morning,-,67,0,,,,
68,down,Doja Cat,Rules,25,25,0,,,,
69,-,Michael Kiwanuka,I've Been Dazed,-,32,0,,,,
70,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,70,0,,,,
71,-,Marvin Gaye,I Want You,-,71,0,,,,
72,down,Stevie Wonder,Free,69,11,0,,,,
73,-,Dadju,Par amour (feat. Maître Gims),-,45,0,,,,
74,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,3,0,,,,
75,up,Estelle,American Boy (feat. Kanye West),94,25,0,,,,
76,up,Michael Kiwanuka,One More Night,85,72,0,,,,
77,-,Aloe Blacc,I Need a Dollar,-,16,0,,,,
78,up,Alicia Keys,Girl On Fire (Live),95,34,0,,,,
79,-,Ben l'Oncle Soul,Next To You,-,79,0,,,,
80,-,Greentea Peng,Inna City,-,80,0,,,,
81,down,Rihanna,Disturbia,34,21,0,,,,
82,-,darienstaxx,On It All Day (feat. Riel Peters),-,82,0,,,,
83,-,Amy Winehouse,Back To Black (The Rumble Strips Remix),-,29,0,,,,
84,down,Amy Winehouse,Rehab,65,4,0,,,,
85,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,8,0,,,,
86,-,The Weeknd,Can't Feel My Face,-,19,0,,,,
87,down,The Weeknd,Starboy (feat. Daft Punk),38,15,0,,,,
88,down,Prince & The Revolution,Purple Rain,63,22,0,,,,
89,-,Rihanna,Don't Stop the Music,-,3,0,,,,
90,down,Lionel Richie,All Night Long (All Night) [Single Version],46,32,0,,,,
91,-,Zaho,C'est chelou,-,52,0,,,,
92,-,Mary J. Blige & U2,One (Radio Edit),-,14,0,,,,
93,-,Barry White,Let the Music Play,-,17,0,,,,
94,-,Jackson 5,I Want You Back,-,33,0,,,,
95,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,18,0,,,,
96,-,Shakira & Beyoncé,Beautiful Liar,-,17,0,,,,
97,down,Sade,Smooth Operator (Single Version),67,14,0,,,,
98,down,Chic,Good Times,68,49,0,,,,
99,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,16,0,,,,
100,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,28,0,,,,
