Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,51,94,2019-12-01,1,2020-03-01
2,down,Amel Bent & HATIK,"1,2,3",1,1,3,,,,
3,up,The Weeknd,In Your Eyes,4,1,29,,,,
4,down,Aya Nakamura,Doudou,3,2,6,,,,
5,up,Dadju,Dieu merci (feat. Tiakola),7,3,6,,,,
6,up,Dadju,Amour toxic,8,3,8,,,,
7,up,Dadju,Elle me demande,9,7,3,,,,
8,down,Dadju,Va dire à ton ex,6,6,3,,,,
9,up,Fousheé,Deep End,19,6,6,,,,
10,-,Aya Nakamura,Plus Jamais (feat. Stormzy),-,1,1,,,,
11,down,Dadju,Grand bain (feat. Ninho),5,3,22,,,,
12,down,Tayc,N'y pense plus,10,1,22,,,,
13,up,Stevie Wonder,Happy Birthday,22,3,53,,,,
14,-,Aya Nakamura,Préféré (feat. OBOY),-,6,1,,,,
15,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,48,,,,
16,down,Doja Cat,Say So,15,2,46,100,2020-02-02,6,2020-05-03
17,down,Wejdene,Anissa,13,1,27,,,,
18,up,Ronisia,Atterrissage,20,8,7,,,,
19,up,Donna Summer,Hot Stuff,72,12,25,,,,
20,up,Michael Kiwanuka,Cold Little Heart,29,4,48,,,,
21,-,Aya Nakamura,Tchop,-,16,1,,,,
22,-,Donny Hathaway,A Song for You,-,12,3,,,,
23,-,Aya Nakamura,Jolie nana,-,1,17,76,2020-08-02,76,2020-08-02
24,-,Aya Nakamura,Sentiments grandissants,-,17,1,,,,
25,down,Dadju,Provoquer,11,11,3,,,,
26,down,The Weeknd,In Your Eyes,14,1,35,41,2020-03-22,12,2020-03-29
27,down,John Legend,All of Me,25,2,54,,,,
28,down,Dadju,Le Mâle Honnête,17,17,3,,,,
29,-,Ben E. King,Stand By Me,-,6,41,,,,
30,-,Aya Nakamura,Love de moi,-,29,1,,,,
31,-,Aya Nakamura,Biff,-,31,1,,,,
32,-,Syreeta,To Know You Is to Love You,-,11,2,,,,
33,-,"Earth, Wind & Fire",September,-,2,51,,,,
34,-,Tayc,No,-,34,1,,,,
35,up,Marvin Gaye,Sexual Healing,94,10,38,,,,
36,-,Aya Nakamura,Fly,-,18,1,,,,
37,up,Dadju & Jaekers,Up And Down,42,36,3,,,,
38,up,Perk Badger,Do Your Stuff,85,38,2,,,,
39,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,4,54,,,,
40,-,Michael Kiwanuka,Love & Hate,-,23,27,,,,
41,down,Aya Nakamura,Pookie,26,1,52,,,,
42,-,Aya Nakamura,Djadja,-,1,50,85,2020-06-28,70,2020-07-19
43,down,Dadju,Tout ou rien du tout (feat. Ocevne),16,16,3,,,,
44,-,Aya Nakamura,Ça blesse,-,22,1,,,,
45,down,Lynda,Luna (feat. Soolking),28,6,5,,,,
46,up,Alicia Keys,If I Ain't Got You,58,4,39,,,,
47,-,Aya Nakamura,Hot,-,40,1,,,,
48,up,The Weeknd,Save Your Tears,81,16,3,80,2021-02-28,59,2021-03-21
49,-,Aya Nakamura,Nirvana,-,33,1,,,,
50,-,Eva,Anniversaire,-,13,36,,,,
51,down,Dadju,Reine,18,6,48,,,,
52,-,Andra Day,Rise Up,-,1,23,63,2020-04-05,63,2020-04-05
53,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,16,20,,,,
54,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,6,32,,,,
55,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,10,17,,,,
56,down,Mariah Carey,Without You,55,15,17,,,,
57,up,Bill Withers,Ain't No Sunshine,82,2,42,76,2020-04-05,76,2020-04-05
58,-,Black Pumas,Colors,-,4,40,,,,
59,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,8,16,,,,
60,down,SenSey',Je t'aime,27,23,9,,,,
61,-,Aretha Franklin,I Say a Little Prayer,-,11,23,,,,
62,-,Aya Nakamura,Mon Lossa (feat. Ms Banks),-,62,1,,,,
63,up,The Weeknd,Save Your Tears,86,1,18,80,2020-03-22,1,2021-03-21
64,down,Rotimi,In My Bed (feat. Wale),37,24,9,,,,
65,-,Otis Redding,Try a Little Tenderness,-,47,1,,,,
66,-,The Supremes,Baby Love,-,36,11,,,,
67,-,Aretha Franklin,Respect,-,19,28,,,,
68,-,Amy Winehouse,Back to Black,-,1,40,,,,
69,-,H.E.R.,Damage,-,36,3,,,,
70,down,Dadju,La roue tourne,30,27,3,,,,
71,down,Dadju,Piqûre de rappel,43,35,3,,,,
72,-,Vegedream,Ramenez la coupe à la maison,-,1,44,,,,
73,-,The Brothers Johnson,Stomp! (Single Version),-,49,8,,,,
74,down,Chris Brown & Young Thug,Go Crazy,41,12,11,,,,
75,-,Chaka Khan,Ain't Nobody,-,1,15,,,,
76,down,Bill Withers,Lovely Day,38,5,27,100,2020-04-05,98,2020-04-12
77,-,"Earth, Wind & Fire",Let's Groove,-,4,8,,,,
78,-,Mary J. Blige & U2,One (Radio Edit),-,14,6,,,,
79,-,R. Kelly,I Believe I Can Fly,-,30,12,,,,
80,-,Bee Gees,You Should Be Dancing (Edit),-,42,3,,,,
81,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,50,1,,,,
82,-,Dadju,Compliqué,-,3,31,,,,
83,down,"Calvin Harris, The Weeknd",Over Now,40,13,8,,,,
84,down,Imen Es,1ère fois (feat. Alonzo),48,2,40,,,,
85,-,Solomon Burke,Cry to Me,-,2,4,,,,
86,down,Gloria Gaynor,I Will Survive (Extended Version),70,6,26,,,,
87,up,Gabriels,Love and Hate in a Different Time,88,20,4,,,,
88,-,Tina Turner,The Best,-,6,6,,,,
89,-,Whitney Houston,Saving All My Love for You,-,39,4,,,,
90,down,Dadju,Jaloux remix (feat. Fally Ipupa),12,12,3,,,,
91,-,Otis Redding,Try a Little Tenderness,-,41,3,,,,
92,-,Dadju,Django (feat. Franglish),-,39,11,,,,
93,-,Dadju,Mwasi Ya Congo (feat. Gaz Mawete),-,93,1,,,,
94,down,Ray Charles,America the Beautiful,51,51,2,,,,
95,-,The Weeknd,Starboy (feat. Daft Punk),-,15,36,,,,
96,-,Aya Nakamura,La machine,-,36,1,,,,
97,-,Arlo Parks,Hurt,-,83,1,,,,
98,-,The Joubert Singers,Stand on the Word,-,96,1,,,,
99,-,Mary J. Blige,Work That,-,99,1,,,,
100,-,Otis Redding,I've Got Dreams to Remember,-,100,1,,,,
