Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,223,94,2019-12-01,1,2020-03-01
2,up,Soolking & Gazo,Casanova,9,1,36,,,,
3,-,Aya Nakamura & Ayra Starr,Hypé,-,3,1,,,,
4,down,Aya Nakamura,Hypé,2,1,7,,,,
5,down,Doja Cat,Freak,4,2,133,,,,
6,down,John Legend,Preach,5,3,106,,,,
7,down,Black Pumas,Oct 33,6,3,123,,,,
8,up,Martha High,Answer to Mother Popcorn,8,3,114,,,,
9,up,The Weeknd,In Your Eyes,10,1,172,,,,
10,-,Faada Freddy,Tables Will Turn,-,2,5,,,,
11,up,Tayc,C'est lui,11,7,113,,,,
12,up,Imen Es,1ère fois (feat. Alonzo),12,2,203,,,,
13,up,Eva,VTC,13,8,104,,,,
14,up,The Weeknd,In Your Eyes,14,1,202,41,2020-03-22,12,2020-03-29
15,up,Joy Postell,Back and Forth,15,11,91,,,,
16,up,Serge Funk,Break Down,16,13,72,,,,
17,up,Imen Es,Mon mari,17,15,86,,,,
18,up,Arlo Parks,Black Dog,18,16,79,,,,
19,up,Selah Sue,You (S+C+A+R+R Remix),19,17,73,,,,
20,up,Wizdom,Assiz aou la,20,18,72,,,,
21,up,Doja Cat,Say So,22,2,174,100,2020-02-02,6,2020-05-03
22,up,Thundercat,Dragonball Durag,23,19,57,,,,
23,up,Jean Carn,Was That All It Was (78rpm Version),24,14,53,,,,
24,up,Toni Braxton,Dance,25,15,48,,,,
25,up,Selah Sue,Raggamuffin,27,22,68,,,,
26,up,Alicia Keys,Fallin',28,5,131,,,,
27,up,Marvin Gaye,Sexual Healing,29,10,117,,,,
28,up,Aloe Blacc,I Need a Dollar,30,16,86,,,,
29,up,Alicia Keys,If I Ain't Got You,41,4,121,,,,
30,up,Shakira & Beyoncé,Beautiful Liar,57,17,38,,,,
31,up,Usher,She Came to Give It to You (feat. Nicki Minaj),96,28,24,,,,
32,down,"Corneille, Aya Nakamura & Trinix",Avec classe,1,1,6,,,,
33,-,Chris Brown,Angel Numbers / Ten Toes,-,4,12,,,,
34,up,Chris Brown,With You,97,28,23,,,,
35,up,The Weeknd,After Hours (The Blaze Remix),35,6,102,,,,
36,-,The Weeknd,Save Your Tears,-,1,175,80,2020-03-22,1,2021-03-21
37,up,Bobby Caldwell,What You Won't Do for Love,54,11,11,,,,
38,-,"Earth, Wind & Fire",Boogie Wonderland,-,12,47,,,,
39,-,SZA,Good Days,-,39,5,39,2021-01-03,8,2021-01-10
40,-,Diam's,DJ,-,24,20,,,,
41,up,Muni Long,Made For Me,78,32,3,,,,
42,up,Brandy,Right Here (Departed),98,30,17,,,,
43,up,Amel Bent,Tu N'es Plus Là,99,6,21,,,,
44,-,Aya Nakamura,Pookie,-,1,100,,,,
45,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,187,,,,
46,down,Ben E. King,Stand By Me,45,6,154,,,,
47,-,The Black Eyed Peas,Where Is the Love?,-,14,20,,,,
48,-,4batz & Drake,act ii: date @ 8 (remix),-,48,1,,,,
49,-,Solomon Burke,Cry to Me,-,2,65,,,,
50,-,Fena Gitu,Let Me Go (Acoustic),-,50,1,,,,
51,-,Stevie Wonder,Superstition,-,21,22,,,,
52,-,The South Side Movement,I' Been Watching You,-,52,1,,,,
53,-,Faada Freddy,Truth And Lies,-,50,2,,,,
54,-,"Melissa Polinar, Justin Kawika Young & Glenn Lumanta",In the Cards,-,54,1,,,,
55,-,Vegedream,Ramenez la coupe à la maison,-,1,112,,,,
56,up,Soolking,Tiki Taka (feat. SCH),69,56,4,,,,
57,-,Voyage (French Band),Follow the Brightest Star,-,57,1,,,,
58,down,Mary J. Blige,Family Affair,55,1,104,,,,
59,-,Faada Freddy,The One For Me,-,59,1,,,,
60,-,Lafayette Afro Rock Band,Ozan Koukle (Remastered),-,60,1,,,,
61,-,Barry White,"You're the First, The Last, My Everything",-,5,78,,,,
62,-,Cassie,Me & U,-,43,7,,,,
63,-,Modeselektor,Grillwalker,-,63,1,,,,
64,-,Night Owls,"Whatcha See Is Whatcha Get (feat. Alex Desert, Jesse Wagner & Malik ""the Freq"" Moore)",-,64,1,,,,
65,-,Los Audio Kimikos & Hrtbrkfever,Casual,-,65,1,,,,
66,-,Collectif Métissé,Comment ne pas te louer (Seigneur JESUS),-,28,8,,,,
67,-,Tragédie,Sexy pour moi! (Mix 2),-,21,4,,,,
68,-,Shervin Hajipour,Baraye,-,47,3,,,,
69,-,Driks,J’ai pas changé,-,69,1,,,,
70,-,Vitaa,Game Over (feat. Maître Gims),-,18,32,,,,
71,-,Bacao Rhythm & Steel Band,PIMP (Demo Version),-,62,2,,,,
72,-,Ste,Red,-,72,1,,,,
73,-,Donny Hathaway,A Song for You,-,12,9,,,,
74,-,Driks,Bombarder,-,74,1,,,,
75,-,Yaya Bey,chasing the bus,-,75,1,,,,
76,-,Eric Lloyd Halla Isaiah Jaay,The Birthday Song (feat. TuffCrowd) [Radio Edit],-,76,1,,,,
77,-,Lillo Thomas,That's How Love Can Go,-,77,1,,,,
78,-,The Next Movement,Never Coming Down,-,78,1,,,,
79,-,MoKenStef,He's Mine,-,79,1,,,,
80,-,Wamba J.,Si j'étais une Femme (feat. Missié Kako),-,80,1,,,,
81,-,Donna Summer,Any Way At All,-,81,1,,,,
82,-,F.I.D.E.L,ALL OF THIS IS FAKE,-,82,1,,,,
83,-,Sinead Harnett,Thinking Less,-,83,1,,,,
84,-,"Dylan Chambers, デイヴ・コーズ & ランチマネー・ルイス",High (When I’m Low),-,84,1,,,,
85,-,Satya,Oakland,-,85,1,,,,
86,-,Satya,Ten,-,86,1,,,,
87,-,Phillips,People Clap Your Hands,-,87,1,,,,
88,-,Randy Brown,I'm Always in the Mood,-,88,1,,,,
89,-,Shirley,Sugar Sugar,-,89,1,,,,
90,-,The Real Thing,The International Love Song,-,90,1,,,,
91,-,Louise Whitney,Gotta Keep On,-,91,1,,,,
