Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,11,,,,
2,up,Doja Cat,Freak,10,2,108,,,,
3,up,Dadju,Grand bain (feat. Ninho),11,3,135,,,,
4,down,Aya Nakamura,Chérie,2,2,5,,,,
5,up,The Weeknd,In Your Eyes,12,1,147,,,,
6,up,The Weeknd,After Hours (The Blaze Remix),8,6,82,,,,
7,up,Tayc,C'est lui,13,7,88,,,,
8,-,Wilson,Oublie ton ex,-,8,1,,,,
9,up,Imen Es,1ère fois (feat. Alonzo),14,2,179,,,,
10,up,Eva,VTC,15,8,79,,,,
11,down,The Weeknd,Blinding Lights,5,1,198,94,2019-12-01,1,2020-03-01
12,up,The Weeknd,In Your Eyes,16,1,177,41,2020-03-22,12,2020-03-29
13,down,Barry White,"You're the First, The Last, My Everything",7,5,72,,,,
14,up,Barry White,Let the Music Play,38,14,8,,,,
15,down,"Earth, Wind & Fire",September,9,2,165,,,,
16,up,Ben E. King,Stand By Me,22,6,141,,,,
17,down,Jalen Ngonda,If You Don't Want My Love,3,3,3,,,,
18,-,Joé Dwèt Filé,Fem voyé,-,5,41,,,,
19,down,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,17,10,77,,,,
20,up,Jalen Ngonda,That's All I Wanted from You,28,8,2,,,,
21,down,Joy Postell,Back and Forth,18,11,68,,,,
22,down,Jalen Ngonda,Come Around and Love Me,6,6,3,,,,
23,-,Dadju & Anitta,Mon soleil,-,1,66,,,,
24,up,Dadju,Reine,37,6,115,,,,
25,-,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),-,25,1,,,,
26,up,Solomon Burke,Cry to Me,46,2,54,,,,
27,-,Billy Paul,Your Song,-,20,51,,,,
28,down,The Weeknd,Save Your Tears,4,1,157,80,2020-03-22,1,2021-03-21
29,-,Sade,Kiss of Life,-,29,10,,,,
30,down,Chris Brown & Young Thug,Go Crazy,19,12,79,,,,
31,up,Serge Funk,Break Down,32,13,57,,,,
32,down,Imen Es,Mon mari,21,15,65,,,,
33,-,Seal,Stand By Me,-,33,2,,,,
34,-,Keziah Jones,Rhythm Is Love,-,8,6,,,,
35,up,Doja Cat,Say So,95,2,153,100,2020-02-02,6,2020-05-03
36,-,Black Pumas,Politicians In My Eyes,-,36,1,,,,
37,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,1,107,76,2021-04-25,2,2021-05-02
38,down,Arlo Parks,Black Dog,34,16,58,,,,
39,up,Selah Sue,You (S+C+A+R+R Remix),41,17,52,,,,
40,down,Leslie featuring Amine,Sobri (notre destin) [featuring Amine],35,25,6,,,,
41,-,Philip Bailey,Easy Lover,-,38,14,,,,
42,-,Sade,Smooth Operator,-,10,17,,,,
43,up,John Legend,All of Me,47,2,183,,,,
44,-,Rihanna,Don't Stop the Music,-,3,70,,,,
45,-,Anais Cardot,¿Que Te Gusta De Mí?,-,45,1,,,,
46,-,Sirine Jne,Mon bébé,-,46,1,,,,
47,up,Ronisia,C'est toi,51,7,6,,,,
48,-,SZA,Snooze (Acoustic) [feat. Justin Bieber],-,48,1,,,,
49,-,Vegedream,Ramenez la coupe à la maison,-,1,97,,,,
50,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,28,46,,,,
51,-,Luther Vandross,Never Too Much,-,23,10,,,,
52,-,Sirine Jne,Ma vie,-,52,1,,,,
53,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,86,,,,
54,-,Bruno Belissimo,Perfetto,-,54,1,,,,
55,-,Sirine Jne,Possible,-,55,1,,,,
56,-,Sashka,MA WEED,-,56,1,,,,
57,-,Baccara,"Yes Sir, I Can Boogie",-,4,19,,,,
58,down,K.Maro,Femme Like U,20,1,189,,,,
59,-,Chloé,Mars 500,-,59,1,,,,
60,-,Cleo Sol,Self,-,60,1,,,,
61,-,Sharon Jones & The Dap-Kings,The Dap Dip,-,61,1,,,,
62,-,The Teskey Brothers,Rain,-,62,1,,,,
63,-,Ray Charles,I Got a Woman,-,57,1,,,,
64,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,93,,,,
65,-,Luca Ryo,nan nan nan (feat. Samaki),-,65,1,,,,
66,-,Dadju,Jaloux,-,16,28,,,,
67,-,Katy B,In Your Room,-,67,1,,,,
68,down,Stevie Wonder,Happy Birthday,30,3,187,,,,
69,-,Felip,Palayo,-,59,2,,,,
70,-,Gen Neo,Losing Game (Guitar Version),-,70,1,,,,
71,-,Dadju,Compliqué,-,3,33,,,,
72,-,Conya Doss,4everlasting (feat. B. Golden),-,72,1,,,,
73,-,Auroro Borealo & Le Feste Antonacci,Cologno Lord,-,73,1,,,,
74,-,Pacho Diño,Urus,-,74,1,,,,
75,-,Ghost Ghoston,Something out of Nothing,-,75,1,,,,
76,-,Lauryn Hill,Doo Wop (That Thing),-,14,25,,,,
77,-,Bruno Belissimo,Orfeo,-,77,1,,,,
78,-,"Dj Polyvox, Vinniz DJ & MC PR","De 4trão na Nova Holanda (feat. Dj Lula, Djrt Do Jaca & Vai Polly)",-,78,1,,,,
79,-,The Weeknd,Sacrifice,-,1,48,,,,
80,-,Crystal Chen,"Let's Kiss, Not Fight",-,80,1,,,,
81,down,Stevie Wonder,Isn't She Lovely,42,15,62,,,,
82,-,Dazz Band,"Let It Whip (Extended 7"" Mix)",-,82,1,,,,
83,-,Assal,KTY 'n Love,-,83,1,,,,
84,-,Destiny's Child,Say My Name,-,84,2,,,,
85,-,Alene Barret,The Percussionist (Radio Edit),-,85,1,,,,
86,-,Sade,Smooth Operator (Single Version),-,14,43,,,,
87,-,Crystal Chen,Carrots and Hummus,-,87,1,,,,
88,-,Zombies In Miami,Laser Cat,-,88,1,,,,
89,-,Bruno Belissimo,Blaze Theme,-,89,1,,,,
90,-,Billy Paul,Me and Mrs. Jones,-,51,7,,,,
91,-,Dame-O,Summer Maddness (feat. Hasani Arthur),-,91,1,,,,
92,-,Dadju,Lionne,-,29,15,,,,
93,down,Stevie Wonder,As,31,29,19,,,,
94,-,Terry and The Hot Stuff,Bankable,-,94,1,,,,
95,-,Ayilla,Satire,-,95,1,,,,
96,-,Quadra,Tigre de Papel (feat. Ronaldo Fonseca),-,96,1,,,,
97,-,Lack of Afro,Go Free,-,97,1,,,,
98,-,Marcus Green,Qu'est ce que tu veux,-,98,1,,,,
99,-,Solomon Burke,Baby What You Want Me to Do (Live),-,99,1,,,,
100,down,Wizdom,Assiz aou la,91,18,49,,,,
