Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,41,80,2020-03-22,1,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,2,11,6,2021-03-14,2,2021-05-09
3,up,Amel Bent & HATIK,"1,2,3",3,1,29,,,,
4,up,The Weeknd,Blinding Lights,6,1,77,94,2019-12-01,1,2020-03-01
5,up,Wejdene,Anissa,5,1,53,,,,
6,down,Tayc,Le temps,4,3,12,,,,
7,up,Omah Lay,Ye Ye Ye,9,1,23,,,,
8,down,Imen Es,1ère fois (feat. Alonzo),7,2,65,,,,
9,up,Tayc,N'y pense plus,12,1,48,,,,
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,4,76,2021-04-25,2,2021-05-02
11,up,"Earth, Wind & Fire",Let's Groove,13,4,32,,,,
12,down,Black Pumas,Colors,10,4,64,,,,
13,up,Estelle,Set Me on Fire,14,5,22,,,,
14,down,Tayc,Promis juré,11,6,21,,,,
15,up,Aya Nakamura,Pompom,18,10,21,,,,
16,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",16,8,23,,,,
17,up,Eva,Poizzz,60,8,22,,,,
18,-,JAY B,Switch It Up (feat. sokodomo),-,18,1,,,,
19,down,Doja Cat,Like That (feat. Gucci Mane),17,9,43,99,2020-04-12,91,2020-04-19
20,down,Jhené Aiko,Summer 2020,19,9,21,,,,
21,down,K.Maro,Femme Like U,20,1,77,,,,
22,down,Ashlee,Prisoner,21,12,24,,,,
23,down,Alexy Large,Ma Bella,22,12,19,,,,
24,up,The Weeknd,In Your Eyes,24,1,61,41,2020-03-22,12,2020-03-29
25,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,26,8,41,,,,
26,down,6LACK,Know My Rights (feat. Lil Baby),23,11,22,,,,
27,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],27,10,37,,,,
28,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),15,6,6,,,,
29,up,Omah Lay,Lo Lo,36,11,23,,,,
30,down,Aya Nakamura,Jolie nana,25,1,43,76,2020-08-02,76,2020-08-02
31,down,James Brown,"Try Me (Live At the Apollo Theater, 1967)",28,16,22,,,,
32,down,Ali Gatie,Can't Lie,29,19,18,,,,
33,down,Ben l'Oncle Soul,Next To You (feat. Yuna),30,20,23,,,,
34,down,Eva,Cendrillon (feat. Naza),31,21,26,,,,
35,down,CEF Tanzy,Michael Jackson,33,23,18,,,,
36,down,SenSey',Je t'aime,32,23,31,,,,
37,down,Tendavillage,Adam Driver,35,24,24,,,,
38,up,The Weeknd,I Feel It Coming (feat. Daft Punk),44,4,79,,,,
39,up,Andra Day,Rise Up,74,1,38,63,2020-04-05,63,2020-04-05
40,up,Amy Winehouse,Back to Black,40,1,57,,,,
41,down,Stevie Wonder,Happy Birthday,38,3,79,,,,
42,up,"Earth, Wind & Fire",September,99,2,67,,,,
43,up,The Weeknd,In Your Eyes,70,1,50,,,,
44,down,John Legend,All of Me,37,2,76,,,,
45,up,Giveon,HEARTBREAK ANNIVERSARY,85,40,7,37,2021-02-21,8,2021-03-21
46,down,Wizkid,Smile (feat. H.E.R.),39,29,15,,,,
47,-,Jorja Smith,Addicted,-,40,4,,,,
48,down,Doja Cat,Say So,41,2,71,100,2020-02-02,6,2020-05-03
49,-,Black Pumas,Fire,-,18,26,,,,
50,up,Eva,Anniversaire,57,13,59,,,,
51,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,77,3,68,,,,
52,-,Barry White,"You're the First, The Last, My Everything",-,5,43,,,,
53,down,Nick Waterhouse,Medicine,46,46,4,,,,
54,-,Jorja Smith,Bussdown (feat. Shaybo),-,43,1,,,,
55,down,Shirley Ellis,"I See It, I Like It, I Want It",34,34,4,,,,
56,down,Eva,cœur noir,42,2,24,,,,
57,-,Whitney Houston,I Have Nothing (2000 Remaster),-,15,12,,,,
58,-,H.E.R.,Come Through (feat. Chris Brown),-,56,2,,,,
59,-,Aya Nakamura,Fly,-,18,15,,,,
60,down,Kali Uchis,telepatía,51,31,11,27,2021-02-28,6,2021-03-28
61,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),78,48,6,,,,
62,-,Aya Nakamura,Djadja,-,1,58,85,2020-06-28,70,2020-07-19
63,-,Alicia Keys,Fallin',-,5,38,,,,
64,up,Bill Withers,Lovely Day,93,5,47,100,2020-04-05,98,2020-04-12
65,-,Full Crate,Getaway (feat. Latanya Alberto & UHMEER),-,65,1,,,,
66,up,Stevie Wonder,Superstition,72,21,32,,,,
67,-,Billy Paul,Your Song,-,20,26,,,,
68,down,Aya Nakamura,La machine,48,36,15,,,,
69,down,Ben E. King,Stand By Me,49,6,61,,,,
70,-,Angelcy,Laisser faire,-,33,1,,,,
71,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,40,,,,
72,-,Jorja Smith,Gone,-,59,2,,,,
73,-,Vegedream,Ramenez la coupe à la maison,-,1,49,,,,
74,-,Curtis Harding,Need Your Love,-,8,23,,,,
75,-,The Weeknd,Can't Feel My Face,-,19,42,,,,
76,-,Aretha Franklin,I Say a Little Prayer,-,11,38,,,,
77,down,Bengous & Paga,C'est la night,61,24,12,,,,
78,down,Marvin Gaye,Sexual Healing,64,10,53,,,,
79,down,Corneille,Pause,52,52,2,,,,
80,-,Jorja Smith,Home,-,44,1,,,,
81,-,Otis Redding,Try a Little Tenderness,-,41,4,,,,
82,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,56,16,37,,,,
83,-,S.E.L,Melodic Harmony,-,83,1,,,,
84,down,Doja Cat,Streets,50,36,15,27,2021-01-24,7,2021-03-07
85,down,Des'ree,Life,73,25,11,,,,
86,-,Childish Gambino,Redbone,-,5,28,,,,
87,down,Aya Nakamura,Pookie,75,1,67,,,,
88,-,The Pointer Sisters,I'm So Excited,-,55,1,,,,
89,-,Barry White,"You're the First, the Last, My Everything",-,12,20,,,,
90,-,Stevie Wonder,Sir Duke,-,45,7,,,,
91,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,83,83,2,,,,
92,-,Latasha Lee,What Happened to Us,-,92,1,,,,
93,-,Arlo Parks,Creep,-,16,5,,,,
94,-,Des'ree,You Gotta Be,-,45,4,,,,
95,-,Jorja Smith,Weekend,-,95,1,,,,
96,-,The Weeknd,Starboy (feat. Daft Punk),-,15,51,,,,
97,-,James Brown & The J.B.'s,"Super Bad, Pt. I & II",-,97,1,,,,
98,-,Mr Doris & Dazzla,Everything Is Anything,-,98,1,,,,
99,-,Marvin Gaye,I'll Be Doggone (Single Version / Mono),-,99,1,,,,
100,-,Miss Me,Change Will Come,-,100,1,,,,
