Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,12,,,,
2,up,The Weeknd,Blinding Lights,11,1,199,94,2019-12-01,1,2020-03-01
3,down,Doja Cat,Freak,2,2,109,,,,
4,down,Dadju,Grand bain (feat. Ninho),3,3,136,,,,
5,down,Aya Nakamura,Chérie,4,2,6,,,,
6,down,The Weeknd,In Your Eyes,5,1,148,,,,
7,up,Tayc,C'est lui,7,7,89,,,,
8,down,The Weeknd,After Hours (The Blaze Remix),6,6,83,,,,
9,up,Imen Es,1ère fois (feat. Alonzo),9,2,180,,,,
10,up,Eva,VTC,10,8,80,,,,
11,up,The Weeknd,In Your Eyes,12,1,178,41,2020-03-22,12,2020-03-29
12,up,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,19,10,78,,,,
13,up,Joy Postell,Back and Forth,21,11,69,,,,
14,up,Chris Brown & Young Thug,Go Crazy,30,12,80,,,,
15,up,Serge Funk,Break Down,31,13,58,,,,
16,up,Imen Es,Mon mari,32,15,66,,,,
17,up,Arlo Parks,Black Dog,38,16,59,,,,
18,up,Selah Sue,You (S+C+A+R+R Remix),39,17,53,,,,
19,up,Wizdom,Assiz aou la,100,18,50,,,,
20,-,Doja Cat,Bottom Bitch,-,17,46,,,,
21,-,Oliver Wolf,Baby Come To Me,-,2,1,,,,
22,up,Doja Cat,Say So,35,2,154,100,2020-02-02,6,2020-05-03
23,-,Jean Carn,Was That All It Was (78rpm Version),-,14,33,,,,
24,-,Toni Braxton,Dance,-,15,34,,,,
25,-,Selah Sue,Raggamuffin,-,22,51,,,,
26,-,Alicia Keys,Fallin',-,5,109,,,,
27,down,"Earth, Wind & Fire",September,15,2,166,,,,
28,-,Marvin Gaye,Sexual Healing,-,10,96,,,,
29,-,Aloe Blacc,I Need a Dollar,-,16,68,,,,
30,-,Alicia Keys,If I Ain't Got You,-,4,101,,,,
31,-,Selah Sue,This World,-,26,26,,,,
32,up,John Legend,All of Me,43,2,184,,,,
33,-,Shakira & Beyoncé,Beautiful Liar,-,17,22,,,,
34,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,28,10,,,,
35,down,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),25,25,2,,,,
36,-,Black Pumas,Oct 33,-,3,103,,,,
37,-,Chris Brown,With You,-,28,8,,,,
38,up,K.Maro,Femme Like U,58,1,190,,,,
39,down,Ben E. King,Stand By Me,16,6,142,,,,
40,-,Kool & The Gang,Get Down On It,-,40,14,,,,
41,-,Sam Cooke,(What A) Wonderful World,-,41,2,,,,
42,-,Brandy,Right Here (Departed),-,30,3,,,,
43,up,Vegedream,Ramenez la coupe à la maison,49,1,98,,,,
44,-,Kool & The Gang,Joanna (Single Version),-,44,2,,,,
45,-,"Sarah Kang, Nieman & Patrick Hizon",Handbook,-,45,1,,,,
46,-,"Earth, Wind & Fire",Let's Groove,-,12,14,,,,
47,-,Clastyle,How Close,-,47,2,,,,
48,-,Amy Winehouse,Back to Black,-,1,154,,,,
49,-,Mia Lailani,Sweet Dreams,-,49,1,,,,
50,down,Jalen Ngonda,Come Around and Love Me,22,6,4,,,,
51,-,クアンティック,Stand Up,-,51,1,,,,
52,-,"Earth, Wind & Fire",Boogie Wonderland,-,12,34,,,,
53,-,Aya Nakamura,Djadja,-,1,83,85,2020-06-28,70,2020-07-19
54,-,"MC Delux, Mc Toy & DJ Guih Da ZO",Que Coisa Maravilhosa,-,54,1,,,,
55,-,Kelis,Trick Me,-,44,5,,,,
56,-,Joey Négrõ,Do What You Feel (JN Revival Instrumental),-,56,1,,,,
57,down,Dadju,Reine,24,6,116,,,,
58,-,Khruangbin,Cebollas Verdes (feat. Quantic),-,58,1,,,,
59,-,Vayb,MAYDAY (feat. Jude Deslouches),-,30,7,,,,
60,-,Carl Douglas,Kung Fu Fighting,-,60,1,,,,
61,-,Tanika Charles,Think of You (Live in Studio),-,61,1,,,,
62,-,Mistura,Smile for Me (Shur-i-kan Remix Instrumental),-,62,1,,,,
63,up,Stevie Wonder,Happy Birthday,68,3,188,,,,
64,up,The Weeknd,Sacrifice,79,1,49,,,,
65,-,Amanda Lear,Follow Me (Single Version),-,43,4,,,,
66,-,Barry White,It's Getting Harder All the Time,-,66,1,,,,
67,-,LALY,PEU DE TEMPS,-,67,1,,,,
68,-,Jacques Renault,Choo Choo Beat,-,68,1,,,,
69,down,Jalen Ngonda,If You Don't Want My Love,17,3,4,,,,
70,-,Dusty Springfield,Son of a Preacher Man,-,26,28,,,,
71,-,Erotic Drum Band,Jerky Rhythm,-,71,1,,,,
72,-,Barry White,I Wanna Do It Good to Ya,-,72,1,,,,
73,-,DJ Abdel,Let the Music (feat. Jerome Prister & Dadoo),-,73,1,,,,
74,-,The Brothers Johnson,Stomp! (Single Version),-,49,17,,,,
75,-,Usher,GLU,-,23,2,,,,
76,-,Scolind,LINDSAY,-,76,1,,,,
77,down,Solomon Burke,Cry to Me,26,2,55,,,,
78,-,Tydi Nils,I Miss You,-,78,1,,,,
79,-,vivi s,dis moi,-,79,1,,,,
