Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Dégaine (feat. Damso),3,1,10,,,,
2,up,The Weeknd,Blinding Lights,2,1,129,94,2019-12-01,1,2020-03-01
3,down,Andra Day,Rise Up,1,1,59,63,2020-04-05,63,2020-04-05
4,up,The Weeknd,Sacrifice,5,1,19,,,,
5,down,The Weeknd,Save Your Tears,4,1,93,80,2020-03-22,1,2021-03-21
6,up,John Legend,All of Me,10,2,125,,,,
7,up,The Weeknd,In Your Eyes,27,1,78,,,,
8,up,Gabriels,One And Only,18,3,2,,,,
9,up,Martha High,Answer to Mother Popcorn,25,3,28,,,,
10,up,Dadju,Grand bain (feat. Ninho),26,3,67,,,,
11,up,Tayc,C'est lui,28,7,22,,,,
12,-,Barry White,"You're the First, the Last, My Everything",-,12,42,,,,
13,down,Tayc,Sans effet,6,6,2,,,,
14,-,JoJo,What U Need,-,6,26,,,,
15,up,The Weeknd,After Hours (The Blaze Remix),29,6,17,,,,
16,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,33,,,,
17,-,Stevie Wonder,Happy Birthday,-,3,129,,,,
18,down,Ben E. King,Stand By Me,8,6,96,,,,
19,-,"Earth, Wind & Fire",September,-,2,113,,,,
20,-,Seal,Kiss from a Rose,-,20,14,,,,
21,-,Baccara,"Yes Sir, I Can Boogie",-,4,11,,,,
22,-,Dadju & Anitta,Mon soleil,-,1,48,,,,
23,-,Mariah Carey,Without You,-,15,37,,,,
24,up,Imen Es,1ère fois (feat. Alonzo),30,2,115,,,,
25,up,Eva,VTC,31,8,13,,,,
26,up,The Weeknd,In Your Eyes,32,1,113,41,2020-03-22,12,2020-03-29
27,up,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,33,10,13,,,,
28,up,Joy Postell,Back and Forth,34,11,11,,,,
29,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,54,76,2021-04-25,2,2021-05-02
30,-,Tank and the Bangas,Cafe Du Monde (feat. Trombone Shorty & Jamison Ross),-,30,1,,,,
31,-,K.Maro,Femme Like U,-,1,125,,,,
32,-,Teena Marie,Deja Vu (I've Been Here Before),-,32,1,,,,
33,-,John Legend,Dope (feat. JID),-,33,1,,,,
34,-,Kyle Dion,Kiss Me Back,-,34,1,,,,
35,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,13,9,,,,
36,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,56,,,,
37,-,Estelle,American Boy (feat. Kanye West),-,25,41,,,,
38,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,90,,,,
39,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,27,12,,,,
40,-,Okash,Indépendante,-,40,1,,,,
41,-,Lynda,Si tu m'aimes 2,-,41,8,,,,
42,-,Lionel Richie,Hello,-,19,20,,,,
43,-,El Michels Affair,Idhar Udhar (feat. Piya Malik),-,43,1,,,,
44,-,Missy Elliott,Get Ur Freak On,-,44,1,,,,
45,-,Barry White,"You're the First, The Last, My Everything",-,5,52,,,,
46,-,Aya Nakamura,Djadja,-,1,68,85,2020-06-28,70,2020-07-19
47,-,Noori Belai,The Motion,-,47,1,,,,
48,-,Broken Brass,Steal the Show,-,48,1,,,,
49,-,El Michels Affair,Cham Cham (feat. Piya Malik),-,49,1,,,,
50,down,Patrick Hernandez,Born to Be Alive (The Original Instrumental Version),7,7,2,,,,
51,-,Teddy Mike,On Point,-,51,1,,,,
52,-,Diam's,DJ,-,24,7,,,,
53,-,Noori Belai,The Fall Off,-,53,1,,,,
54,-,Teddy Mike,Shinjuku,-,54,1,,,,
55,-,Lico Kininike,Ianao Anah,-,55,1,,,,
56,-,Gloria Gaynor,I Will Survive (Rerecorded),-,35,6,,,,
57,-,Amy Winehouse,Back to Black,-,1,103,,,,
58,-,El Michels Affair & Piya Malik,Dhuaan,-,58,1,,,,
59,-,Dirg Gerner,Vicious Cycle,-,59,1,,,,
60,-,El Michels Affair,Murkit Gem (feat. Piya Malik),-,60,1,,,,
61,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,19,1,29,,,,
62,-,"Gareth Johnson, Evan Jenkins & Kick Horns",Better Luck Next Time,-,62,1,,,,
63,-,"Gareth Johnson, Evan Jenkins & Kick Horns",Doing the Hustle,-,63,1,,,,
64,-,Dirg Gerner,Before It's Over,-,64,1,,,,
65,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,50,6,2021-03-14,2,2021-05-09
66,-,El Michels Affair,Sha Na Na (feat. The Shacks),-,66,1,,,,
67,-,Tragédie,Hey Ho,-,48,5,,,,
68,-,Raw Essence & Dave Lee,Do It Again (feat. Lifford) [Radio Edit],-,68,1,,,,
69,-,P-Funk All Stars,Generator Pop,-,69,1,,,,
70,-,"Gareth Johnson, Evan Jenkins & Kick Horns",A Labour of Love,-,70,1,,,,
71,-,Bee Gees,You Should Be Dancing,-,19,8,,,,
72,-,Marley Pitch & Art Heist,Always (Art Heist Remix),-,72,1,,,,
73,-,Noori Belai,Free,-,73,1,,,,
74,-,Electric Light Orchestra,Last Train to London,-,29,5,,,,
75,-,The Parkinson,Dear Friend,-,75,1,,,,
76,-,メイヴィス・ステイプルズ & レヴォン・ヘルム,This May Be the Last Time,-,76,1,,,,
77,-,Noori Belai,Won't Stop,-,77,1,,,,
78,-,Cameo,Sparkle,-,78,1,,,,
79,-,Ravyn Lenae,Where I’m From (feat. Mereba),-,79,1,,,,
80,-,Serge Funk,Break Down,-,13,3,,,,
81,-,Prince & The Revolution,Raspberry Beret,-,81,1,,,,
82,-,Sly Johnson,What's Going On,-,82,1,,,,
83,-,UMI,sorry,-,83,1,,,,
84,-,メイヴィス・ステイプルズ & レヴォン・ヘルム,The Weight,-,84,1,,,,
85,down,Selah Sue,You (S+C+A+R+R Remix),35,17,9,,,,
86,-,Barry White,Sha La La Means I Love You,-,86,1,,,,
87,-,Masego,Tadow (feat. FKJ),-,37,7,,,,
88,-,William Alexander,W.D.W.G.,-,88,1,,,,
89,down,Wizdom,Assiz aou la,36,18,5,,,,
90,-,Emotional Oranges,West Coast Love,-,90,1,,,,
91,down,Doja Cat,Bottom Bitch,37,17,5,,,,
92,-,Muni Long,Pain,-,92,1,,,,
93,-,The Weeknd,Less Than Zero,-,1,12,,,,
94,-,William Alexander,Ain't No Wastin' Time (Hold Tight..),-,94,1,,,,
95,down,Doja Cat,Say So,38,2,112,100,2020-02-02,6,2020-05-03
96,-,Madleen Kane,Rough Diamond,-,96,1,,,,
97,-,Ivan Hampden Jr.,Mama's Kitchen Table (feat. Paulette McWilliams),-,97,1,,,,
98,down,Thundercat,Dragonball Durag,39,19,6,,,,
99,-,CJ's Connection,Just Friends,-,99,1,,,,
100,-,LTJ Experience,Posin,-,100,1,,,,
