Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,48,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Doudou,3,2,3,,,,
3,down,The Weeknd,In Your Eyes,1,1,26,,,,
4,up,Tayc,N'y pense plus,7,1,19,,,,
5,up,Dadju,Grand bain (feat. Ninho),8,3,19,,,,
6,up,Lynda,Luna (feat. Soolking),23,6,2,,,,
7,down,Dadju,Dieu merci (feat. Tiakola),4,3,3,,,,
8,up,Fousheé,Deep End,12,6,3,,,,
9,down,Wejdene,Anissa,6,1,24,,,,
10,up,Imen Es,1ère fois (feat. Alonzo),10,2,37,,,,
11,up,Aya Nakamura,Jolie nana,13,1,15,76,2020-08-02,76,2020-08-02
12,up,The Weeknd,In Your Eyes,15,1,32,41,2020-03-22,12,2020-03-29
13,up,"Calvin Harris, The Weeknd",Over Now,17,13,5,,,,
14,-,Mary J. Blige & U2,One (Radio Edit),-,14,4,,,,
15,up,Ronisia,Atterrissage,16,8,4,,,,
16,down,Doja Cat,Say So,9,2,43,100,2020-02-02,6,2020-05-03
17,up,Chris Brown & Young Thug,Go Crazy,47,12,8,,,,
18,down,Stevie Wonder,Happy Birthday,14,3,50,,,,
19,up,K.Maro,Femme Like U,25,1,50,,,,
20,up,Marvin Gaye,Sexual Healing,67,10,35,,,,
21,up,Tayc,Ride (feat. Leto),22,21,2,,,,
22,down,Aloe Blacc,I Need a Dollar,20,16,29,,,,
23,-,The Meters,Cissy Strut,-,23,1,,,,
24,up,Rotimi,In My Bed (feat. Wale),43,24,6,,,,
25,up,John Legend,All of Me,57,2,51,,,,
26,up,The Weeknd,Save Your Tears,42,1,15,80,2020-03-22,1,2021-03-21
27,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,27,9,,,,
28,up,Lynda,J’te donnerai,56,28,2,,,,
29,up,"Earth, Wind & Fire",September,45,2,49,,,,
30,down,Jorja Smith,Come Over (feat. Popcaan),21,11,4,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),28,4,51,,,,
32,down,Michael Kiwanuka,Cold Little Heart,19,4,45,,,,
33,up,Donna Summer,Hot Stuff,37,12,22,,,,
34,-,H.E.R.,Hold On,-,34,1,,,,
35,-,Medi Meyz & Lartiste,Bangobang (feat. Soprano & Ritchy Boy),-,35,1,,,,
36,-,H.E.R.,Damage,-,36,1,,,,
37,-,Bill Withers,Lovely Day,-,5,25,100,2020-04-05,98,2020-04-12
38,-,Dadju,Titre 5,-,6,31,,,,
39,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,39,1,,,,
40,down,Black Pumas,Colors,29,4,39,,,,
41,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],58,28,10,,,,
42,up,Michael Kiwanuka,Love & Hate,69,23,25,,,,
43,down,Dadju,Amour toxic,5,3,5,,,,
44,down,Ya Levis,Lokesha,35,35,2,,,,
45,up,Eva,Anniversaire,71,13,35,,,,
46,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,46,1,,,,
47,-,The Weeknd,Too Late,-,16,4,86,2020-03-22,31,2020-03-29
48,down,Aloe Blacc,My Way,27,27,3,,,,
49,-,Womack & Womack,Teardrops,-,17,10,,,,
50,down,Dadju,Reine,32,6,46,,,,
51,-,Kool & The Gang,Celebration,-,14,23,,,,
52,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,45,2,,,,
53,-,KALY,Origine,-,53,1,,,,
54,-,Barry White,"You're the First, The Last, My Everything",-,5,40,,,,
55,-,Ali Gatie,It's You,-,15,5,41,2019-10-06,35,2019-10-27
56,-,Michael Kiwanuka,Solid Ground,-,1,9,,,,
57,-,The Gap Band,Got to Get Away,-,57,1,,,,
58,down,Andra Day,Rise Up,34,1,22,63,2020-04-05,63,2020-04-05
59,-,Stevie Wonder,Isn't She Lovely,-,15,25,,,,
60,-,Scary Pockets,You're the One That I Want (feat. Therese Curatolo & Antwaun Stanley),-,60,1,,,,
61,-,Gloria Gaynor,I Will Survive (Extended Version),-,6,24,,,,
62,-,Prince & The Revolution,Purple Rain,-,22,16,,,,
63,-,Baccara,"Yes Sir, I Can Boogie",-,4,3,,,,
64,-,Stevie Wonder,I Just Called To Say I Love You,-,3,17,,,,
65,up,Cerrone,Supernature,80,46,3,,,,
66,-,Barry White,"You're the First, the Last, My Everything",-,12,9,,,,
67,-,Scary Pockets,Black Hole Sun (feat. Maiya Sykes),-,67,1,,,,
68,-,Luther Vandross,Never Too Much,-,23,5,,,,
69,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],48,48,2,,,,
70,-,Akon,Lonely,-,70,1,,,,
71,-,Isaac Waddington,Other Way,-,71,1,,,,
72,-,Ne-Yo,"U 2 Luv (Remix) [feat. Jeremih, Queen Naija & Lil Durk]",-,72,1,,,,
73,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,11,10,,,,
74,down,Jorja Smith,Be Honest (feat. Burna Boy),41,2,38,,,,
75,-,Arlo Parks,Green Eyes,-,75,1,,,,
76,-,Boyz II Men,On Bended Knee,-,76,1,,,,
77,-,Doja Cat,Like That (feat. Gucci Mane),-,9,20,99,2020-04-12,91,2020-04-19
78,-,The Tibbs,Damaged Heart,-,78,1,,,,
79,-,Al Green,Let's Stay Together,-,25,9,,,,
80,-,Dadju,Ma vie,-,1,37,,,,
81,-,Menahan Street Band,Tired of Fighting,-,81,1,,,,
82,-,Gabriel Gifford & Talulah Ruby,All for You,-,82,1,,,,
83,-,Soul II Soul,Back to Life (Zepherin Saint Tribe Vocal Mix),-,83,1,,,,
84,-,Foreigners,Bittersweet (feat. Rose),-,84,1,,,,
85,-,City Park,Teenage Love,-,85,1,,,,
86,-,Tinashe,2 On (feat. ScHoolboy Q),-,86,1,,,,
87,-,BJ the Chicago Kid,Feel the Vibe (feat. Anderson .Paak),-,87,1,,,,
88,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,2,,,,
89,-,Scary Pockets,Uptown Girl (feat. Mario Jose),-,89,1,,,,
90,-,Kartell,Time (feat. Qendresa & Coops),-,90,1,,,,
91,-,Vitão & MC Davi,Edredom,-,91,1,,,,
92,-,Alicia Keys,Fallin',-,5,32,,,,
93,-,Brian Jackson & Gil Scott-Heron,Winter In America,-,50,1,,,,
94,-,Michael Marshall,San Francisco,-,94,1,,,,
95,-,Eugene Blacknell & The New Breed,We Know We Got to Live Together,-,95,1,,,,
96,-,Miller Blue,New Love,-,96,1,,,,
97,-,Kali Uchis,Tyrant (feat. Jorja Smith),-,97,1,,,,
98,-,Lynda,Si j’avais pu,-,98,1,,,,
99,down,Alicia Keys,"Empire State of Mind, Pt. 2",63,16,18,,,,
100,-,Queen Samantha,Close Your Eyes,-,100,1,,,,
