Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,44,80,2020-03-22,1,2021-03-21
2,up,Amel Bent & HATIK,"1,2,3",3,1,32,,,,
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,2,14,6,2021-03-14,2,2021-05-09
4,up,Aya Nakamura,Bobo,21,4,2,,,,
5,up,Omah Lay,Ye Ye Ye,15,1,26,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,7,76,2021-04-25,2,2021-05-02
7,down,Wejdene,Anissa,4,1,56,,,,
8,down,Imen Es,1ère fois (feat. Alonzo),5,2,68,,,,
9,down,Tayc,Le temps,8,3,15,,,,
10,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),6,6,9,,,,
11,down,The Weeknd,Blinding Lights,7,1,80,94,2019-12-01,1,2020-03-01
12,down,Tayc,N'y pense plus,9,1,51,,,,
13,down,"Earth, Wind & Fire",Let's Groove,10,4,35,,,,
14,up,Aya Nakamura,Pompom,16,10,24,,,,
15,up,Imen Es,Essaie encore,23,15,2,,,,
16,down,Tayc,Promis juré,14,6,24,,,,
17,up,Doja Cat,Like That (feat. Gucci Mane),18,9,46,99,2020-04-12,91,2020-04-19
18,down,Black Pumas,Colors,12,4,67,,,,
19,down,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",13,8,26,,,,
20,up,Omah Lay,Lo Lo,33,11,26,,,,
21,down,The Weeknd,In Your Eyes,19,1,64,41,2020-03-22,12,2020-03-29
22,up,6LACK,Know My Rights (feat. Lil Baby),22,11,25,,,,
23,-,Dadju & Anitta,Mon soleil,-,1,1,,,,
24,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,24,8,44,,,,
25,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],25,10,40,,,,
26,up,Aya Nakamura,Jolie nana,26,1,46,76,2020-08-02,76,2020-08-02
27,-,Jhené Aiko,Summer 2020,-,9,23,,,,
28,down,James Brown,"Try Me (Live At the Apollo Theater, 1967)",27,16,25,,,,
29,down,Ali Gatie,Can't Lie,28,19,21,,,,
30,up,Eva,Cendrillon (feat. Naza),42,21,29,,,,
31,down,SenSey',Je t'aime,29,23,34,,,,
32,down,Tendavillage,Adam Driver,31,24,27,,,,
33,up,Angelcy,Laisser faire,38,33,3,,,,
34,down,K.Maro,Femme Like U,32,1,80,,,,
35,-,Estelle,Set Me on Fire,-,5,24,,,,
36,-,Alexy Large,Ma Bella,-,12,21,,,,
37,-,Ben l'Oncle Soul,Next To You (feat. Yuna),-,20,25,,,,
38,down,Eva,Poizzz,17,8,25,,,,
39,down,Ashlee,Prisoner,20,12,27,,,,
40,-,Jon Batiste,I NEED YOU,-,30,7,,,,
41,up,TLC,No Scrubs,81,26,7,,,,
42,up,Childish Gambino,Redbone,67,5,30,,,,
43,down,CEF Tanzy,Michael Jackson,30,23,21,,,,
44,down,Doja Cat,Say So,39,2,74,100,2020-02-02,6,2020-05-03
45,up,Stevie Wonder,Happy Birthday,59,3,82,,,,
46,-,Joé Dwèt Filé,Chérie coco (feat. Naza),-,46,1,,,,
47,down,John Legend,All of Me,37,2,79,,,,
48,-,Jon Batiste,"WE ARE (feat. St. Augustine High School Marching 100, David Gauthier, Gospel Soul Children Choir, Craig Adams, Braedon Gautier, Brennan Gautier & A",-,48,1,,,,
49,-,Jon Batiste,FREEDOM,-,18,2,,,,
50,down,The Weeknd,I Feel It Coming (feat. Daft Punk),36,4,82,,,,
51,up,Mariah Carey,Without You,95,15,28,,,,
52,-,Dadju,Grand bain (feat. Ninho),-,3,42,,,,
53,down,Andra Day,Rise Up,50,1,41,63,2020-04-05,63,2020-04-05
54,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,45,,,,
55,-,Shirley Ellis,"I See It, I Like It, I Want It",-,34,6,,,,
56,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),64,6,42,,,,
57,-,Joé Dwèt Filé,Oui,-,57,1,,,,
58,-,Kali Uchis,telepatía,-,31,13,27,2021-02-28,6,2021-03-28
59,-,Bill Withers,Lovely Day,-,5,48,100,2020-04-05,98,2020-04-12
60,down,Alicia Keys,Fallin',53,5,40,,,,
61,-,Jazmine Sullivan,Bust Your Windows,-,61,1,,,,
62,down,Kauai45 & Sweet Cocoa,Just the Two of Us,35,35,3,,,,
63,up,Eva,Anniversaire,79,13,62,,,,
64,-,Joé Dwèt Filé,Tu m'attires,-,64,1,,,,
65,-,Joé Dwèt Filé,Poison,-,65,1,,,,
66,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,44,3,70,,,,
67,-,Joé Dwèt Filé,Ou kite'm seul,-,67,1,,,,
68,-,Donna Summer,On the Radio,-,68,1,,,,
69,-,Prince,Born 2 Die,-,59,1,,,,
70,-,Donna Summer,On the Radio,-,70,1,,,,
71,-,H.E.R.,"Change (From the Netflix Series ""We the People"")",-,71,1,,,,
72,-,Al Green,Let's Stay Together,-,25,17,,,,
73,down,"Earth, Wind & Fire",September,47,2,70,,,,
74,-,Rihanna,Don't Stop the Music,-,3,30,,,,
75,-,Chris Brown & Young Thug,Go Crazy,-,12,15,,,,
76,-,Barry White,"You're the First, the Last, My Everything",-,12,21,,,,
77,-,The Weeknd,In Your Eyes,-,1,52,,,,
78,down,Bill Withers,Ain't No Sunshine,40,2,51,76,2020-04-05,76,2020-04-05
79,down,Marvin Gaye,Sexual Healing,41,10,55,,,,
80,-,Ben E. King,Stand By Me,-,6,63,,,,
81,-,Corinne Bailey Rae,Put Your Records On,-,81,1,,,,
82,-,Joé Dwèt Filé,Tu ne m'aime plus,-,82,1,,,,
83,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],49,28,22,,,,
84,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,18,11,,,,
85,-,Jon Batiste,CRY,-,62,1,,,,
86,-,The Brothers Johnson,Stomp! (Single Version),-,49,11,,,,
87,-,Lauryn Hill,Can't Take My Eyes Off of You,-,33,7,,,,
88,-,Minnie Riperton,Lovin' You,-,42,5,,,,
89,-,Kool & The Gang,Celebration,-,14,32,,,,
90,-,The Weeknd,Can't Feel My Face,-,19,44,,,,
91,-,Izzy Bizu,White Tiger,-,39,2,,,,
92,-,Bengous & Paga,C'est la night,-,24,14,,,,
93,-,Janelle Monáe,Make Me Feel,-,89,3,,,,
94,-,The Commodores,Easy,-,26,3,,,,
95,-,Marwa Loud & Eva,Allo,-,26,10,,,,
96,-,Aya Nakamura,Doudou,-,2,21,,,,
97,-,Imagination,Just an Illusion,-,38,1,,,,
98,-,Diana Ross,Love Hangover,-,65,1,,,,
99,down,Durand Jones & The Indications,Witchoo (feat. Aaron Frazer),52,45,2,,,,
100,-,Whitney Houston,I Have Nothing (2000 Remaster),-,15,14,,,,
