Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,15,41,2020-03-22,12,2020-03-29
2,up,The Weeknd,Blinding Lights,2,1,31,94,2019-12-01,1,2020-03-01
3,up,Wejdene,Anissa,3,1,7,,,,
4,up,Doja Cat,Say So,4,2,26,100,2020-02-02,6,2020-05-03
5,up,Tayc,N'y pense plus,15,1,2,,,,
6,up,Dadju,Grand bain (feat. Ninho),18,3,2,,,,
7,down,Imen Es,1ère fois (feat. Alonzo),5,2,20,,,,
8,down,Doja Cat,Say So,7,5,20,,,,
9,down,Dadju,Titre 5,6,6,20,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,34,,,,
11,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",25,11,2,,,,
12,up,Aya Nakamura,40%,26,2,34,,,,
13,down,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,12,12,3,,,,
14,up,Aya Nakamura,Djadja,24,1,33,85,2020-06-28,70,2020-07-19
15,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],10,10,3,,,,
16,up,Amy Winehouse,Back to Black,17,1,27,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),59,2,26,,,,
18,-,Eva,Anniversaire,-,13,24,,,,
19,up,Bill Withers,Lovely Day,32,5,15,100,2020-04-05,98,2020-04-12
20,-,Aya Nakamura,Copines,-,7,28,,,,
21,up,Aya Nakamura,Pookie,27,1,34,,,,
22,down,John Legend,All of Me,20,2,34,,,,
23,down,Stevie Wonder,Happy Birthday,8,3,33,,,,
24,up,K.Maro,Femme Like U,28,1,34,,,,
25,up,Alicia Keys,Fallin',46,5,23,,,,
26,-,Zaho,Je te promets,-,26,3,,,,
27,down,Ben E. King,Stand By Me,19,6,28,,,,
28,-,Kool & The Gang,Celebration,-,14,14,,,,
29,down,Curtis Mayfield,Move On Up (Extended Version),9,7,7,,,,
30,up,Stevie Wonder,Master Blaster (Jammin'),56,10,17,,,,
31,up,Crystal Murray,Easy Like Before,74,31,6,,,,
32,-,Lynda,Double Peine,-,30,1,,,,
33,-,Benjamin Biolay,Virtual Safety Car,-,24,1,,,,
34,-,Benjamin Biolay,Grand prix,-,28,1,,,,
35,up,Stevie Wonder,Isn't She Lovely,93,15,18,,,,
36,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,6,25,,,,
37,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,3,32,,,,
38,up,Marvin Gaye,Sexual Healing,39,10,23,,,,
39,down,Jorja Smith,Be Honest (feat. Burna Boy),30,2,31,,,,
40,down,Keedron Bryant,I Just Wanna Live,37,37,2,,,,
41,up,Gloria Gaynor,I Will Survive (Extended Version),70,6,17,,,,
42,down,Alicia Keys,If I Ain't Got You,13,4,26,,,,
43,-,PARTYNEXTDOOR,BELIEVE IT,-,8,10,100,2020-03-29,55,2020-04-05
44,up,"Earth, Wind & Fire",September,66,2,32,,,,
45,-,Imagination,Just an Illusion,-,30,12,,,,
46,-,The Weeknd,In Your Eyes,-,1,9,,,,
47,up,Crystal Murray,Princess,72,39,4,,,,
48,up,Bill Withers,Ain't No Sunshine,50,2,31,76,2020-04-05,76,2020-04-05
49,-,Souf,Plus jamais,-,21,1,,,,
50,-,Marlena Shaw,California Soul,-,27,4,,,,
51,-,August Alsina,Rounds,-,51,1,,,,
52,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,44,16,19,,,,
53,-,The Hues Corporation,Rock the Boat,-,53,1,,,,
54,up,Bill Withers,Lean On Me,67,10,10,52,2020-04-05,52,2020-04-05
55,down,The Weeknd,Starboy (feat. Daft Punk),40,15,27,,,,
56,-,Chaka Khan,Ain't Nobody,-,1,10,,,,
57,down,Boney M.,Daddy Cool,51,40,9,,,,
58,down,John Legend,Conversations in the Dark,34,34,6,31,2020-01-19,31,2020-01-19
59,up,Otis Redding,(Sittin' On) The Dock of the Bay,96,10,11,,,,
60,up,John Legend,Never Break,84,60,2,,,,
61,-,John Legend,Wild,-,61,1,,,,
62,down,"Earth, Wind & Fire",Boogie Wonderland,21,12,13,,,,
63,down,Childish Gambino,Redbone,60,5,17,,,,
64,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,45,1,,,,
65,-,Jocelyn Brown,Somebody Else's Guy,-,7,7,,,,
66,-,John Legend,Slow Cooker,-,66,1,,,,
67,-,Chris Brown,No Guidance (feat. Drake),-,16,4,34,2019-10-06,34,2019-10-06
68,down,Vegedream,Ramenez la coupe à la maison,38,1,32,,,,
69,-,Donna Hightower,This World Today Is a Mess,-,14,2,,,,
70,-,Stevie Wonder,Superstition,-,21,16,,,,
71,down,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],52,14,8,,,,
72,up,Mary J. Blige,Family Affair,86,1,23,,,,
73,down,Alicia Keys,Perfect Way To Die,33,33,2,,,,
74,down,Whitney Houston,I Have Nothing (2000 Remaster),63,15,6,,,,
75,up,Sade,The Sweetest Taboo,78,54,4,,,,
76,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],47,14,6,,,,
77,-,Selah Sue,You,-,5,9,,,,
78,-,Mariah Carey,H.A.T.E.U.,-,78,1,,,,
79,-,Luh Kel,How To Love,-,79,1,,,,
80,up,Tina Turner,The Best (Edit),91,1,12,,,,
81,-,Joe Hertz & Ryahn,Trippin',-,81,1,,,,
82,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,4,2,,,,
83,-,Chris Brown & Young Thug,Go Crazy,-,10,6,98,2020-05-31,13,2020-08-16
84,-,Lianne La Havas,Weird Fishes,-,84,1,,,,
85,down,John Legend,One Life,42,42,2,,,,
86,-,Crystal Murray,I Was Wrong,-,86,1,,,,
87,-,Sunshine Anderson,Call My Own,-,87,1,,,,
88,down,Kool & The Gang,Fresh,29,14,9,,,,
89,-,Estelle,American Boy (feat. Kanye West),-,25,17,,,,
90,-,The Milk,No Interruptions,-,90,1,,,,
91,-,Al Green,How Can You Mend a Broken Heart,-,17,10,,,,
92,-,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,-,92,1,,,,
93,down,Barry White,"You're the First, The Last, My Everything",45,5,31,,,,
94,-,Teyana Taylor,Bare Wit Me,-,94,1,,,,
95,-,Rihanna,Disturbia,-,21,18,,,,
96,-,Mandrill,Fencewalk,-,96,1,,,,
97,-,Gabily & PK Delas,Abre A Firma (Remix Acústico),-,97,1,,,,
98,-,Teyana Taylor,Shoot It Up (feat. Big Sean),-,98,1,,,,
99,-,Lyn Collins,Think (About It) [Single Version],-,99,1,,,,
100,-,6LACK,ATL Freestyle,-,100,1,,,,
