Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Hypé,3,1,2,,,,
2,down,Soolking & Gazo,Casanova,1,1,31,,,,
3,up,Doja Cat,Freak,4,2,128,,,,
4,up,John Legend,Preach,5,3,101,,,,
5,-,"Corneille, Aya Nakamura & Trinix",Avec classe,-,1,1,,,,
6,up,Black Pumas,Oct 33,6,3,119,,,,
7,down,The Weeknd,Blinding Lights,2,1,218,94,2019-12-01,1,2020-03-01
8,up,Martha High,Answer to Mother Popcorn,38,3,109,,,,
9,down,Dadju,Grand bain (feat. Ninho),7,3,153,,,,
10,down,The Weeknd,In Your Eyes,8,1,167,,,,
11,down,Tayc,C'est lui,9,7,108,,,,
12,down,The Weeknd,After Hours (The Blaze Remix),10,6,97,,,,
13,down,Imen Es,1ère fois (feat. Alonzo),11,2,198,,,,
14,down,Eva,VTC,12,8,99,,,,
15,down,The Weeknd,In Your Eyes,14,1,197,41,2020-03-22,12,2020-03-29
16,down,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,15,10,96,,,,
17,down,Joy Postell,Back and Forth,16,11,86,,,,
18,down,Chris Brown & Young Thug,Go Crazy,17,12,92,,,,
19,down,Serge Funk,Break Down,18,13,67,,,,
20,-,Ruth Brown,Sweet Baby Of Mine,-,20,1,,,,
21,up,K.Maro,Femme Like U,46,1,206,,,,
22,up,Stevie Wonder,Happy Birthday,36,3,196,,,,
23,up,Amy Winehouse,Back to Black,25,1,170,,,,
24,-,Chris Brown,Angel Numbers / Ten Toes,-,4,9,,,,
25,-,Stevie Wonder,Superstition,-,21,21,,,,
26,-,The Commodores,Easy,-,26,7,,,,
27,-,Boney M.,Sunny,-,25,21,,,,
28,-,Thee Sacred Souls,Can I Call You Rose?,-,17,2,,,,
29,-,Anita Ward,Ring My Bell,-,9,11,,,,
30,-,YUGYEOM,LA SOL MI,-,30,1,,,,
31,-,Kali Uchis,telepatía,-,31,15,27,2021-02-28,6,2021-03-28
32,-,Destiny's Child,Say My Name (Edit),-,32,12,,,,
33,down,Imen Es,Mon mari,19,15,81,,,,
34,down,Arlo Parks,Black Dog,21,16,74,,,,
35,down,Selah Sue,You (S+C+A+R+R Remix),22,17,68,,,,
36,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,36,1,,,,
37,-,"Earth, Wind & Fire",Boogie Wonderland,-,12,45,,,,
38,-,Prince & The Revolution,Purple Rain,-,22,27,,,,
39,up,Rihanna,Don't Stop the Music,72,3,75,,,,
40,-,Yvette Michele,Everyday & Everynight (Cross Bronx Expressway Mix),-,40,1,,,,
41,down,Marvin Gaye,Sexual Healing,20,10,113,,,,
42,-,Cameo,Single Life,-,42,1,,,,
43,-,George McCrae,Rock Your Baby,-,43,1,,,,
44,-,SZA,Seek & Destroy (Apple Music Live),-,44,1,,,,
45,-,Stevie Wonder,I Just Called To Say I Love You,-,3,30,,,,
46,-,Ocevne,Conséquences (feat. Tuerie),-,46,1,,,,
47,down,Wyclef Jean,Apocalypse (feat. Refugee Allstars),26,26,3,,,,
48,-,Alice Russell,Rain,-,48,1,,,,
49,-,Ben E. King,Stand By Me,-,6,151,,,,
50,-,Maë Defays,Mother of Pearl,-,50,1,,,,
51,-,Tony! Toni! Toné!,Feels Good,-,51,1,,,,
52,up,The Weeknd,I Feel It Coming (feat. Daft Punk),57,4,186,,,,
53,-,Muni Long,Made For Me,-,32,1,,,,
54,-,Ruth Brown,Here He Comes,-,54,1,,,,
55,-,Sonja Ryshard,Step Back,-,55,1,,,,
56,-,Maë Defays,Diamond in the Rough,-,56,1,,,,
57,down,"Soolking, Lola Índigo & Rvfv",Casanova,55,28,5,,,,
58,-,Jordan Mackampa,PROUD OF YOU,-,58,1,,,,
59,-,Gabriela Richardson & Rejjie Snow,Verde Oscura,-,59,1,,,,
60,-,Kollection,Lonely Nights (feat. I$$Y),-,60,1,,,,
61,-,Benael,Besoin de Toi,-,61,1,,,,
62,-,"USHER, Junior Taurus & Pheelz",Ruin (Junior Taurus DJ Remix),-,62,1,,,,
63,-,Tammi Savoy & The Chris Casello Combo,As Long As I'm Movin',-,63,1,,,,
64,-,Soolking,Tiki Taka (feat. SCH),-,56,1,,,,
65,-,Baccara,"Yes Sir, I Can Boogie",-,4,21,,,,
66,-,o'six,Violets,-,66,1,,,,
67,-,Talc,Modern Sleepover,-,67,1,,,,
68,-,Jean Carne,Give It Up,-,68,1,,,,
69,down,Mary J. Blige,Family Affair,42,1,100,,,,
70,-,Moon Soul,If I Had You,-,70,1,,,,
71,-,Rodney Franklin,Sonshine,-,71,1,,,,
72,-,Maurane Voyer,ZABOKA (feat. Les Copinosss),-,13,11,,,,
73,-,Morris Day,Two Drink Minimum,-,73,1,,,,
74,-,The B. B. & Q. Band,Keep it Hot (Single Version),-,74,1,,,,
75,-,PROD MENOR JOTTA & MC Yuri,Tubarão,-,75,1,,,,
76,-,Patrice Rushen,Forget Me Nots,-,22,17,,,,
77,-,Shalamar,Right In the Socket,-,77,1,,,,
78,-,Bee Gees,You Should Be Dancing,-,19,24,,,,
79,-,Ann Peebles,Until You Came into My Life,-,79,1,,,,
80,-,Dina Ögon,Glitter,-,80,1,,,,
81,-,Collard,Headtap,-,81,1,,,,
82,-,Simone Torres,Bent,-,82,1,,,,
83,-,Chris Brown,Sensational (feat. Davido & Lojay),-,8,12,,,,
84,-,Ben Sidran,Hey Hey Baby,-,84,1,,,,
85,-,Tems,Me & U,-,29,4,,,,
86,-,Jon Vinyl,Let This Go,-,86,1,,,,
87,-,James Brown & Dee Felice Trio,Sunny,-,87,1,,,,
88,-,Jon Vinyl,Numb,-,88,1,,,,
89,-,Alexander O'Neal,Innocent (Single Remix),-,89,1,,,,
90,-,Casual Healing,Mauri Tau,-,90,1,,,,
91,-,USHER,Ruin,-,22,1,,,,
92,-,Jon Vinyl,Wasted,-,92,1,,,,
93,-,Toby Mai,See In You,-,93,1,,,,
94,-,Imen Es,Stop (feat. Jul),-,17,4,,,,
95,-,Diana Ross,Sparkle,-,95,1,,,,
96,-,Joakim Tinderholt & His Band,Number 9 Train,-,96,1,,,,
97,-,Joakim Tinderholt & His Band,Sweet Baby of Mine,-,97,1,,,,
98,-,Kelly Auty,Sweet Baby of Mine (Live),-,98,1,,,,
99,down,Wizdom,Assiz aou la,23,18,67,,,,
100,down,Doja Cat,Bottom Bitch,24,17,62,,,,
