Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,10,,,,
2,up,Dadju & Anitta,Mon soleil,7,1,19,,,,
3,up,Wejdene,Anissa,3,1,74,,,,
4,up,Imen Es,1ère fois (feat. Alonzo),4,2,86,,,,
5,up,"Earth, Wind & Fire",Let's Groove,6,4,53,,,,
6,up,The Weeknd,Save Your Tears,17,1,62,80,2020-03-22,1,2021-03-21
7,down,Omah Lay,Ye Ye Ye,2,1,44,,,,
8,up,Black Pumas,Colors,10,4,85,,,,
9,down,Estelle,Set Me on Fire,8,5,39,,,,
10,down,Tayc,Promis juré,9,6,42,,,,
11,up,Eva,Poizzz,12,8,42,,,,
12,up,Amel Bent & HATIK,"1,2,3",38,1,50,,,,
13,down,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",11,8,44,,,,
14,up,Doja Cat,Like That (feat. Gucci Mane),14,9,64,99,2020-04-12,91,2020-04-19
15,down,Aya Nakamura,Pompom,13,10,42,,,,
16,-,Imen Es,Fantôme,-,16,1,,,,
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,16,1,11,,,,
18,down,Jhené Aiko,Summer 2020,15,9,41,,,,
19,up,Ashlee,Prisoner,19,12,42,,,,
20,up,6LACK,Know My Rights (feat. Lil Baby),20,11,43,,,,
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,36,2,32,6,2021-03-14,2,2021-05-09
22,up,Alexy Large,Ma Bella,22,12,37,,,,
23,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,21,8,62,,,,
24,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],26,10,58,,,,
25,down,Aya Nakamura,Jolie nana,23,1,64,76,2020-08-02,76,2020-08-02
26,up,The Weeknd,Blinding Lights,28,1,98,94,2019-12-01,1,2020-03-01
27,up,Ali Gatie,Can't Lie,29,19,39,,,,
28,down,James Brown,"Try Me (Live At the Apollo Theater, 1967)",27,16,43,,,,
29,up,Ben l'Oncle Soul,Next To You (feat. Yuna),30,20,40,,,,
30,up,Eva,Cendrillon (feat. Naza),37,21,47,,,,
31,down,Alicia Keys,Fallin',25,5,51,,,,
32,down,The EQS,In Our Dream,18,18,3,,,,
33,down,CEF Tanzy,Michael Jackson,32,23,34,,,,
34,down,Omah Lay,Lo Lo,24,11,44,,,,
35,down,SenSey',Je t'aime,34,23,52,,,,
36,down,Tendavillage,Adam Driver,35,24,45,,,,
37,down,K.Maro,Femme Like U,31,1,98,,,,
38,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,1,25,76,2021-04-25,2,2021-05-02
39,up,The Weeknd,In Your Eyes,40,1,82,41,2020-03-22,12,2020-03-29
40,-,Roseaux,More than Material (feat. Aloe Blacc),-,8,1,,,,
41,up,Usher,U Remind Me,52,9,12,,,,
42,down,Eva,Baby Boy,39,39,2,,,,
43,down,"Earth, Wind & Fire",September,42,2,88,,,,
44,up,John Legend,All of Me,45,2,97,,,,
45,-,Stevie Wonder,Superstition,-,21,35,,,,
46,up,Stevie Wonder,Happy Birthday,51,3,100,,,,
47,up,The Weeknd,Take My Breath (Extended Version),50,34,8,,,,
48,up,Eva,Anniversaire,94,13,78,,,,
49,-,Dadju,Reine,-,6,74,,,,
50,up,Amy Winehouse,Back to Black,78,1,77,,,,
51,down,Tayc,N'y pense plus,5,1,69,,,,
52,up,Stevie Wonder,Free,65,11,35,,,,
53,-,Prince,I Wanna Be Your Lover,-,53,1,,,,
54,up,Patrice Rushen,Forget Me Nots,54,22,4,,,,
55,-,China Moses,"Nicotine (feat. Neil Charles, Luigi Grasso, Marijus Aleksa & Ashley Henry) [Vibe Tribe Version]",-,55,1,,,,
56,down,Aretha Franklin,Respect,44,19,50,,,,
57,-,Mary J. Blige,Family Affair,-,1,47,,,,
58,up,Imen Es,Essaie encore,71,15,20,,,,
59,down,Amy Winehouse,Tears Dry On Their Own,58,58,3,,,,
60,-,N.W.O. & The Terri Green Project,Lost Inside Your Love,-,60,1,,,,
61,-,Doja Cat,Say So,-,2,91,100,2020-02-02,6,2020-05-03
62,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,11,37,,,,
63,down,Alicia Keys,If I Ain't Got You,47,4,58,,,,
64,-,Mavis Staples,We Get By (feat. Ben Harper),-,64,1,,,,
65,up,The Weeknd,Can't Feel My Face,68,19,51,,,,
66,-,Destiny's Child,Survivor,-,21,8,,,,
67,-,Gloria Gaynor,I Will Survive (Extended Version),-,6,44,,,,
68,down,Aretha Franklin,I Say a Little Prayer,55,11,51,,,,
69,-,Michael Kiwanuka,Cold Little Heart,-,4,70,,,,
70,-,R. Kelly,I Believe I Can Fly,-,30,19,,,,
71,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,71,2,,,,
72,down,Tayc,Le temps,33,3,33,,,,
73,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,54,,,,
74,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),70,6,23,,,,
75,-,TLC,Waterfalls,-,24,4,,,,
76,-,The Weeknd,Blinding Lights (Instrumental),-,71,1,,,,
77,-,Aloe Blacc,I Need a Dollar,-,16,38,,,,
78,down,Ben E. King,Stand By Me,43,6,77,,,,
79,-,Andra Day,Rise Up,-,1,48,63,2020-04-05,63,2020-04-05
80,down,Joé Dwèt Filé,C'est toi,46,44,3,,,,
81,-,Al Green,How Can You Mend a Broken Heart,-,17,18,,,,
82,-,R. Kelly,The World's Greatest (Radio Edit),-,52,1,,,,
83,-,Solomon Burke,Cry to Me,-,2,20,,,,
84,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,38,6,,,,
85,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,85,1,,,,
86,down,The Weeknd,I Feel It Coming (feat. Daft Punk),48,4,100,,,,
87,-,Ne-Yo,What If,-,49,1,,,,
88,-,Wid,Kolé,-,88,1,,,,
89,-,The Supremes,Baby Love,-,36,18,,,,
90,down,Aya Nakamura,Pookie,89,1,78,,,,
91,-,Deceased,Tipsy (feat. Lilspirit),-,91,1,,,,
92,down,Chlöe,Have Mercy,77,38,5,,,,
93,-,Dojo Cuts,"Broke, Sad and Sorry (Demo Version)",-,93,1,,,,
94,-,Stevie Wonder,Master Blaster (Jammin'),-,10,32,,,,
95,-,The Isley Brothers,Between the Sheets,-,56,1,,,,
96,-,The Allergies,Jumping Off,-,96,1,,,,
97,-,Lynda,J’te donnerai,-,28,5,,,,
98,-,Evvie McKinney,Just Like God,-,98,1,,,,
99,-,Evvie McKinney,Bring The Whole Hood,-,99,1,,,,
100,-,Driks,"Plan (feat. Franglish, Abou Debeing & Dadju)",-,100,1,,,,
