Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amel Bent & HATIK,"1,2,3",1,1,13,,,,
2,up,Omah Lay,Ye Ye Ye,11,1,7,,,,
3,down,Wejdene,Anissa,2,1,37,,,,
4,up,Imen Es,1ère fois (feat. Alonzo),4,2,49,,,,
5,down,The Weeknd,Blinding Lights,3,1,61,94,2019-12-01,1,2020-03-01
6,down,Tayc,N'y pense plus,5,1,32,,,,
7,up,Black Pumas,Colors,25,4,48,,,,
8,down,"Earth, Wind & Fire",Let's Groove,7,4,16,,,,
9,up,Estelle,Set Me on Fire,9,5,8,,,,
10,up,Eva,cœur noir,12,2,8,,,,
11,up,Tayc,Promis juré,31,6,5,,,,
12,down,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",10,8,7,,,,
13,up,Doja Cat,Like That (feat. Gucci Mane),13,9,27,99,2020-04-12,91,2020-04-19
14,up,Eva,Poizzz,14,8,8,,,,
15,up,6LACK,Know My Rights (feat. Lil Baby),19,11,8,,,,
16,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,18,8,25,,,,
17,down,Jhené Aiko,Summer 2020,15,9,8,,,,
18,up,Omah Lay,Lo Lo,37,11,7,,,,
19,down,Ashlee,Prisoner,16,12,8,,,,
20,up,Aya Nakamura,Plus Jamais (feat. Stormzy),22,1,11,,,,
21,up,Dadju,Dieu merci (feat. Tiakola),28,3,16,,,,
22,down,The Weeknd,In Your Eyes,6,1,45,41,2020-03-22,12,2020-03-29
23,down,The Weeknd,Save Your Tears,8,1,25,80,2020-03-22,1,2021-03-21
24,down,Alexy Large,Ma Bella,21,12,7,,,,
25,down,Aya Nakamura,Jolie nana,17,1,27,76,2020-08-02,76,2020-08-02
26,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],33,10,21,,,,
27,down,James Brown,"Try Me (Live At the Apollo Theater, 1967)",23,16,7,,,,
28,up,Ali Gatie,Can't Lie,38,19,5,,,,
29,down,Ben l'Oncle Soul,Next To You (feat. Yuna),24,20,8,,,,
30,up,Eva,Cendrillon (feat. Naza),32,21,10,,,,
31,down,SenSey',Je t'aime,27,23,17,,,,
32,up,CEF Tanzy,Michael Jackson,41,23,4,,,,
33,down,Tendavillage,Adam Driver,29,24,8,,,,
34,down,Tayc,Comme toi,30,1,8,,,,
35,up,Doja Cat,Say So,59,2,56,100,2020-02-02,6,2020-05-03
36,down,Aya Nakamura,Doudou,35,2,16,,,,
37,up,Stevie Wonder,Happy Birthday,62,3,63,,,,
38,up,Eva,Anniversaire,51,13,45,,,,
39,up,Dadju,Reine,56,6,54,,,,
40,down,Fousheé,Deep End,34,6,16,,,,
41,up,Alicia Keys,If I Ain't Got You,60,4,47,,,,
42,-,Marvin Gaye,Sexual Healing,-,10,44,,,,
43,down,The Weeknd,I Feel It Coming (feat. Daft Punk),42,4,63,,,,
44,-,Ant Clemons & Justin Timberlake,Better Days,-,44,2,,,,
45,up,Black Pumas,Fire,57,18,13,,,,
46,-,Tayc,Parle moi,-,46,2,,,,
47,up,The Weeknd,Save Your Tears,55,16,7,80,2021-02-28,59,2021-03-21
48,up,K.Maro,Femme Like U,66,1,62,,,,
49,up,Bill Withers,Lovely Day,54,5,37,100,2020-04-05,98,2020-04-12
50,up,SZA,Good Days,94,39,3,39,2021-01-03,8,2021-01-10
51,down,The Weeknd,In Your Eyes,50,1,39,,,,
52,up,"Earth, Wind & Fire",September,64,2,57,,,,
53,down,Dadju,Amour toxic,49,3,18,,,,
54,down,Charlotte Day Wilson,Work,20,20,2,,,,
55,-,John Legend,Preach,-,3,9,,,,
56,up,Mary J. Blige,Family Affair,75,1,32,,,,
57,up,Wizkid,Smile (feat. H.E.R.),91,29,4,,,,
58,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,28,13,,,,
59,up,Ronisia,Atterrissage,61,8,17,,,,
60,-,Aya Nakamura,Djadja,-,1,56,85,2020-06-28,70,2020-07-19
61,up,Tayc,Et si (feat. Camille Lellouche),89,18,6,,,,
62,up,Snoh Aalegra,DYING 4 YOUR LOVE,97,37,3,,,,
63,-,Sade,Smooth Operator (Single Version),-,14,14,,,,
64,-,Ronisia,Doucement,-,64,1,,,,
65,-,Alicia Keys & Jack White,Another Way to Die,-,33,2,,,,
66,-,Jackson 5,I Want You Back,-,33,5,,,,
67,-,Ben E. King,Stand By Me,-,6,48,,,,
68,-,Chaka Khan,Ain't Nobody,-,1,19,,,,
69,up,Gabriels,Love and Hate in a Different Time,77,20,11,,,,
70,-,Usher & Alicia Keys,My Boo,-,6,9,,,,
71,up,Jamiroquai,Little L,85,36,4,,,,
72,-,Gloria Gaynor,I Will Survive (Extended Version),-,6,30,,,,
73,-,The Supremes,Where Did Our Love Go,-,41,2,,,,
74,-,Amy Winehouse,Back to Black,-,1,43,,,,
75,-,Vitaa,Game Over (feat. Maître Gims),-,18,11,,,,
76,-,Barry White,"You're the First, the Last, My Everything",-,12,13,,,,
77,-,Mariah Carey,Hero,-,28,16,,,,
78,-,Amy Winehouse,Back To Black (The Rumble Strips Remix),-,29,21,,,,
79,down,Dadju,Va dire à ton ex,36,6,13,,,,
80,-,"Earth, Wind & Fire",Fantasy,-,35,5,,,,
81,-,シュープリームス,二人だけの世界,-,81,1,,,,
82,-,Rihanna,Don't Stop the Music,-,3,26,,,,
83,-,Nelly,Dilemma,-,26,18,,,,
84,-,Aya Nakamura,Comportement,-,21,13,,,,
85,-,Billy Paul,Your Song,-,20,21,,,,
86,-,Andra Day,Rise Up,-,1,27,63,2020-04-05,63,2020-04-05
87,-,Says'z,Afro'Classic 1,-,87,1,,,,
88,-,Zaho,C'est chelou,-,52,3,,,,
89,-,Aya Nakamura,Pookie,-,1,61,,,,
90,down,Mariah Carey,Without You,79,15,23,,,,
91,-,Jam & Lewis & Babyface,He Don't Know Nothin' Bout It,-,91,1,,,,
92,down,Aretha Franklin,I Say a Little Prayer,44,11,29,,,,
93,down,Celine Banza,Départ (feat. Youssoupha),72,72,2,,,,
94,-,Eruption,One Way Ticket,-,8,5,,,,
95,-,Dusty Springfield,Son of a Preacher Man,-,26,12,,,,
96,up,Don Blackman,Let Your Conscience Be Your Guide,96,37,4,,,,
97,-,Jorja Smith,Blue Lights,-,35,3,,,,
98,-,Joshua Henry,Stand Up,-,98,1,,,,
99,-,Surya,U Me We,-,99,1,,,,
100,-,Gwen McCrae,Funky Sensation,-,100,1,,,,
