Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,9,,,,
2,up,The Weeknd,Blinding Lights,2,1,119,94,2019-12-01,1,2020-03-01
3,up,Ronisia,Mélodie,4,3,6,,,,
4,-,Gabriels,Blame,-,4,14,,,,
5,up,The Weeknd,In Your Eyes,8,1,68,,,,
6,up,Mary J. Blige,Family Affair,6,1,57,,,,
7,down,The Weeknd,Save Your Tears,5,1,83,80,2020-03-22,1,2021-03-21
8,down,The Controllers,My Secret Fantasy (Bonus Track),7,5,4,,,,
9,up,JoJo,What U Need,9,6,19,,,,
10,-,Omah Lay & Justin Bieber,Attention,-,10,1,,,,
11,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,45,76,2021-04-25,2,2021-05-02
12,down,Martha High,Answer to Mother Popcorn,10,3,20,,,,
13,up,Dadju,Grand bain (feat. Ninho),13,3,58,,,,
14,up,John Legend,All of Me,28,2,115,,,,
15,down,The Weeknd,After Hours (The Blaze Remix),14,6,11,,,,
16,up,Imen Es,1ère fois (feat. Alonzo),44,2,107,,,,
17,down,Eva,VTC,15,8,6,,,,
18,up,Amel Bent & HATIK,"1,2,3",54,1,71,,,,
19,up,DoF,Se Pa Pou Dat (feat. Alan Cavé) [Remix],85,19,2,,,,
20,up,Doja Cat,Freak,38,2,33,,,,
21,-,Donny Hathaway,A Song for You,-,12,6,,,,
22,down,The Weeknd,Take My Breath,3,2,9,,,,
23,down,The Weeknd,In Your Eyes,12,1,103,41,2020-03-22,12,2020-03-29
24,down,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,16,10,7,,,,
25,down,Joy Postell,Back and Forth,17,11,5,,,,
26,up,Chris Brown & Young Thug,Go Crazy,36,12,19,,,,
27,up,Imen Es,Mon mari,37,15,7,,,,
28,down,Selah Sue,You (S+C+A+R+R Remix),18,17,5,,,,
29,down,Wizdom,Assiz aou la,19,18,2,,,,
30,down,Doja Cat,Bottom Bitch,21,17,2,,,,
31,up,Aloe Blacc,I Need a Dollar,42,16,41,,,,
32,up,The Weeknd,Less Than Zero,71,1,8,,,,
33,down,Doja Cat,Say So,23,2,104,100,2020-02-02,6,2020-05-03
34,down,Stevie Wonder,Happy Birthday,32,3,120,,,,
35,-,Solomon Burke,Cry to Me,-,2,23,,,,
36,down,Thundercat,Dragonball Durag,25,19,3,,,,
37,down,Jean Carn,Was That All It Was (78rpm Version),26,14,2,,,,
38,down,Toni Braxton,Dance,27,15,5,,,,
39,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],35,11,42,,,,
40,-,Ben E. King,Stand By Me,-,6,87,,,,
41,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,4,117,,,,
42,down,K.Maro,Femme Like U,11,1,117,,,,
43,-,The Weeknd,Call Out My Name,-,17,22,,,,
44,-,The Weeknd,Take My Breath,-,1,30,,,,
45,down,Rihanna,Disturbia,29,21,32,,,,
46,-,Eva,Anniversaire,-,13,91,,,,
47,down,Alicia Keys,Fallin',33,5,64,,,,
48,-,Sade,Your Love Is King,-,44,10,,,,
49,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,28,,,,
50,up,Ginuwine,Pony,58,28,10,,,,
51,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,16,52,,,,
52,down,Ronisia,Nha Terra,49,16,6,,,,
53,-,Ben l'Oncle Soul,I've Got You Under My Skin,-,53,1,,,,
54,-,Brass Construction,Fascinating You (Club Mix),-,54,1,,,,
55,-,Khalid,Last Call,-,55,1,,,,
56,-,Aamir,Makin' Good Love,-,56,1,,,,
57,-,Renao,Struck Gold,-,57,1,,,,
58,-,Noah Slee & L V J,Rise,-,58,1,,,,
59,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,24,8,83,,,,
60,-,Pip Millett,Ride With Me,-,60,1,,,,
61,-,Ama Lou,Talk Quiet,-,61,1,,,,
62,-,Muni Long,Hrs and Hrs,-,62,2,,,,
63,-,Priya Ragu,Illuminous,-,63,1,,,,
64,-,Rotimi,In My Bed (feat. Wale),-,24,17,,,,
65,-,Gabriels,Bloodline,-,58,5,,,,
66,-,Sean Chris,A TOUT PRIX,-,66,1,,,,
67,-,H.E.R.,Hold On,-,34,2,,,,
68,down,Eruption,One Way Ticket,57,8,11,,,,
69,-,Gabriels,Loyalty,-,69,2,,,,
70,-,Kool & The Gang,Celebration,-,14,45,,,,
71,-,The Miracles,Give Me Just Another Day,-,71,1,,,,
72,-,Femi Kuti,Wonder Wonder,-,72,1,,,,
73,-,"Karlos Edwards, Lincoln Jean-Marie, Linslee Campbell, Luke Smith, Aaron Liddard & Paul Jordanous",Leave Me Not,-,73,1,,,,
74,-,Band Of Pockets,Thankful For What I Found,-,74,1,,,,
75,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,59,,,,
76,-,Fatima & Joe Armon-Jones,#1,-,76,1,,,,
77,-,Veronica Underwood,Let the Wall Fall,-,77,1,,,,
78,-,Nakeyo & Lawrence Mace,Dunes (feat. Anan Ya'ari) [Unplugged],-,78,1,,,,
79,down,Amy Winehouse,Back to Black,74,1,97,,,,
80,-,Veronica Underwood,Anybody Says,-,80,1,,,,
81,-,Veronica Underwood,Victim of Desire,-,81,1,,,,
82,-,Amaarae,LEAVE ME ALONE - A COLORS SHOW,-,82,1,,,,
83,-,Shakka & GoldLink,Solo,-,83,1,,,,
84,down,Dadju & Anitta,Mon soleil,31,1,40,,,,
85,-,Guiggow & Stefan,40 Graus,-,85,1,,,,
86,-,Whitney Houston,I Have Nothing (2000 Remaster),-,15,18,,,,
87,-,Kool & The Gang,Cherish,-,48,7,,,,
88,-,Ace Spectrum,"Live and Learn, Pt. 1",-,88,1,,,,
89,down,Amy Winehouse,Rehab,78,4,54,,,,
90,-,Ace Specturm,Easy,-,90,1,,,,
91,-,Ace Specturm,Moving On,-,91,1,,,,
92,-,Chubby Checker,Let's Twist Again,-,48,4,,,,
93,-,Lorraine Clarke-McGhie,I Got U,-,93,1,,,,
94,down,Estelle,American Boy (feat. Kanye West),90,25,39,,,,
95,-,Miquel Brown,Sunny Day,-,95,1,,,,
96,-,Miquel Brown,Beeline,-,96,1,,,,
97,-,The Hues Corporation,Rock the Boat,-,53,3,,,,
98,down,Tayc,C'est lui,43,7,17,,,,
99,-,Miquel Brown,One Way Street,-,99,1,,,,
100,down,"Earth, Wind & Fire",September,22,2,106,,,,
