Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,3,1,2,,,,
2,up,The Weeknd,Blinding Lights,2,1,189,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,27,1,148,80,2020-03-22,1,2021-03-21
4,up,Doja Cat,Freak,7,2,99,,,,
5,up,John Legend,Preach,46,3,75,,,,
6,up,Black Pumas,Oct 33,9,3,94,,,,
7,up,Martha High,Answer to Mother Popcorn,10,3,82,,,,
8,up,Joé Dwèt Filé,Fem voyé,39,5,34,,,,
9,down,The Weeknd,In Your Eyes,5,1,138,,,,
10,up,Dadju,Grand bain (feat. Ninho),11,3,126,,,,
11,-,Barry White,"You're the First, The Last, My Everything",-,5,65,,,,
12,up,K.Maro,Femme Like U,17,1,180,,,,
13,up,Tayc,Love Me,42,13,2,,,,
14,down,Joé Dwèt Filé,Pozisyon (Fem voyé 2),8,5,4,,,,
15,up,John Legend,All of Me,29,2,175,,,,
16,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,174,,,,
17,-,"Earth, Wind & Fire",September,-,2,159,,,,
18,-,Tina Turner,The Best (Edit),-,1,34,,,,
19,down,Tayc,C'est lui,13,7,81,,,,
20,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,98,76,2021-04-25,2,2021-05-02
21,down,Imen Es,1ère fois (feat. Alonzo),14,2,170,,,,
22,-,Coco Jones & Justin Timberlake,ICU (Remix),-,22,1,,,,
23,down,Eva,VTC,15,8,70,,,,
24,up,Diana Ross,I'm Coming Out,81,22,17,,,,
25,down,The Weeknd,In Your Eyes,19,1,168,41,2020-03-22,12,2020-03-29
26,down,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,20,10,68,,,,
27,up,Rihanna,Don't Stop the Music,58,3,68,,,,
28,down,Chris Brown & Young Thug,Go Crazy,21,12,73,,,,
29,down,Cynthia Erivo,Stand Up (from Harriet),1,1,23,,,,
30,down,Serge Funk,Break Down,22,13,51,,,,
31,-,Vayb,MAYDAY (feat. Jude Deslouches),-,30,1,,,,
32,down,Imen Es,Mon mari,23,15,59,,,,
33,down,Black Pumas,Colors,26,4,130,,,,
34,-,Amy Winehouse,Back to Black,-,1,146,,,,
35,-,Fanny,Ancree a Ton Port,-,8,11,,,,
36,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,60,6,2021-03-14,2,2021-05-09
37,-,Mahalia,Ready,-,37,1,,,,
38,down,Sam Cooke,(What a) Wonderful World,37,37,5,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),38,15,91,,,,
40,down,Arlo Parks,Black Dog,24,16,53,,,,
41,down,Selah Sue,You (S+C+A+R+R Remix),25,17,48,,,,
42,-,"Earth, Wind & Fire",Boogie Wonderland,-,12,29,,,,
43,-,Aya Nakamura,40%,-,2,45,,,,
44,up,Billy Paul,Your Song,52,20,50,,,,
45,-,Lynda,J’te donnerai,-,28,12,,,,
46,down,Just Wisdom,Elation,4,4,3,,,,
47,-,Solomon Burke,Cry to Me,-,2,48,,,,
48,down,Sade,Smooth Operator,36,10,15,,,,
49,-,Timmy Shaw,A Letter from My Baby,-,49,1,,,,
50,-,Alicia Keys,Fallin',-,5,104,,,,
51,-,Dave Hollister,Take Care of Home,-,51,1,,,,
52,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,26,,,,
53,-,CHERYN AH,Allô papa,-,53,1,,,,
54,-,Childish Gambino,Redbone,-,5,39,,,,
55,down,Aya Nakamura,Djadja,43,1,81,85,2020-06-28,70,2020-07-19
56,-,The Lahaar,Super (Kiki),-,56,1,,,,
57,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,111,,,,
58,-,Diana Ross,Reach Out I'll Be There (Long Stereo Promo Version),-,58,1,,,,
59,down,Boney M.,Sunny,47,25,18,,,,
60,-,Montell Jordan,Get It On Tonite,-,36,10,,,,
61,-,"Franglish, Aya Nakamura & Hamza",Djo,-,5,6,,,,
62,-,Lionel Richie,All Night Long (All Night) [Single Version],-,32,19,,,,
63,-,Chris Brown,Summer Too Hot (Sped Up),-,63,1,,,,
64,-,Tygressa,This Is How We Do,-,64,1,,,,
65,-,Dadju,Reine,-,6,112,,,,
66,-,Ronisia & Gazo,200 KM/H,-,7,14,,,,
67,-,Claire Aime,Fallin,-,67,1,,,,
68,down,Kool & The Gang,Celebration,59,14,65,,,,
69,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,69,1,,,,
70,-,Janelle Monáe,Champagne Shit,-,70,1,,,,
71,-,Bill Withers,Ain't No Sunshine (Single Version),-,14,13,,,,
72,-,Tygressa,Shake It for You,-,72,1,,,,
73,-,Audrey English,Small,-,73,1,,,,
74,-,donald durand,Trackbass,-,74,1,,,,
75,-,Audrey English,Dogs of War,-,75,1,,,,
76,-,Amel Bent & HATIK,"1,2,3",-,1,103,,,,
77,-,The Clickettes,Lover's Prayer,-,77,1,,,,
78,-,Matt Houston,Happy Birthday,-,36,7,,,,
79,-,Zenesoul,"Pain, no Percocet",-,79,1,,,,
80,-,Forestella,White Night,-,80,1,,,,
81,-,Universal Production Music,Getting Ready,-,81,1,,,,
82,-,Al Wilson,La La Peace Song,-,82,1,,,,
83,-,Al Wilson,Queen of the Ghetto,-,83,1,,,,
84,-,Janelle Monáe,Lipstick Lover,-,27,4,,,,
85,-,Ike & Tina Turner,Black Coffee,-,85,1,,,,
86,-,Sophie Faith,Late Nights,-,86,1,,,,
87,-,Yazmin Lacey,Morning Matters,-,87,1,,,,
88,-,Will Downing,I Can't Help It,-,88,1,,,,
89,-,Sensualite,Bodytalk,-,89,1,,,,
90,down,The Weeknd,After Hours (The Blaze Remix),28,6,74,,,,
91,-,Curtis Mayfield,Freddie's Dead (Theme from 'Superfly'),-,91,1,,,,
92,-,Judith Hill,I Can Only Love You by Fire,-,92,1,,,,
93,-,Da Fire,Forbidden Love (feat. Laura Benack),-,93,1,,,,
94,-,Laura Roy,Odyssey,-,94,1,,,,
95,-,Ginger & The Snaps,I'm No Runaround,-,95,1,,,,
96,-,MFSB,T.S.O.P. (The Sound of Philadelphia) [feat. The Three Degrees],-,96,1,,,,
97,down,Wizdom,Assiz aou la,32,18,45,,,,
98,down,Doja Cat,Bottom Bitch,40,17,42,,,,
99,down,Doja Cat,Say So,41,2,149,100,2020-02-02,6,2020-05-03
100,down,Thundercat,Dragonball Durag,50,19,36,,,,
