Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dadju & Anitta,Mon soleil,2,1,12,,,,
2,up,The Weeknd,Save Your Tears,3,1,55,80,2020-03-22,1,2021-03-21
3,down,The Weeknd,Take My Breath,1,1,3,,,,
4,up,Wejdene,Anissa,4,1,67,,,,
5,up,Imen Es,1ère fois (feat. Alonzo),5,2,79,,,,
6,up,The Weeknd,Blinding Lights,8,1,91,94,2019-12-01,1,2020-03-01
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,18,76,2021-04-25,2,2021-05-02
8,up,Omah Lay,Ye Ye Ye,14,1,37,,,,
9,up,"Earth, Wind & Fire",Let's Groove,9,4,46,,,,
10,up,Tayc,Promis juré,12,6,35,,,,
11,down,Tayc,N'y pense plus,10,1,62,,,,
12,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",15,8,37,,,,
13,up,Amel Bent & HATIK,"1,2,3",27,1,43,,,,
14,up,Aya Nakamura,Pompom,17,10,35,,,,
15,down,Black Pumas,Colors,13,4,78,,,,
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,11,1,4,,,,
17,up,6LACK,Know My Rights (feat. Lil Baby),19,11,36,,,,
18,down,Doja Cat,Like That (feat. Gucci Mane),16,9,57,99,2020-04-12,91,2020-04-19
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,2,25,6,2021-03-14,2,2021-05-09
20,down,Ashlee,Prisoner,18,12,35,,,,
21,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,22,8,55,,,,
22,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],21,10,51,,,,
23,down,Aya Nakamura,Jolie nana,20,1,57,76,2020-08-02,76,2020-08-02
24,down,James Brown,"Try Me (Live At the Apollo Theater, 1967)",23,16,36,,,,
25,down,Ali Gatie,Can't Lie,24,19,32,,,,
26,up,Ben l'Oncle Soul,Next To You (feat. Yuna),26,20,33,,,,
27,up,Eva,Cendrillon (feat. Naza),28,21,40,,,,
28,up,Alexy Large,Ma Bella,43,12,30,,,,
29,down,The Weeknd,In Your Eyes,25,1,75,41,2020-03-22,12,2020-03-29
30,up,CEF Tanzy,Michael Jackson,39,23,27,,,,
31,down,SenSey',Je t'aime,29,23,45,,,,
32,down,Tendavillage,Adam Driver,31,24,38,,,,
33,up,Omah Lay,Lo Lo,35,11,37,,,,
34,down,Tayc,Le temps,30,3,26,,,,
35,up,Amy Winehouse,Back to Black,49,1,70,,,,
36,down,Imen Es,Essaie encore,32,15,13,,,,
37,down,Stevie Wonder,Happy Birthday,33,3,93,,,,
38,up,The Weeknd,I Feel It Coming (feat. Daft Punk),41,4,93,,,,
39,up,Angelcy,Laisser faire,81,33,14,,,,
40,up,John Legend,All of Me,47,2,90,,,,
41,up,Jhené Aiko,Summer 2020,42,9,34,,,,
42,-,Barry White,Let the Music Play,-,17,19,,,,
43,up,Amy Winehouse,Rehab,65,4,40,,,,
44,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),45,6,20,,,,
45,up,Doja Cat,Say So,46,2,85,100,2020-02-02,6,2020-05-03
46,-,BLONDEDY FERDINAND,Avouer (feat. Antonny Drew),-,46,1,,,,
47,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,54,3,79,,,,
48,down,K.Maro,Femme Like U,44,1,91,,,,
49,-,Toni Braxton,Un-Break My Heart,-,45,1,,,,
50,-,Andra Day,Rise Up,-,1,45,63,2020-04-05,63,2020-04-05
51,-,Alicia Keys,Fallin',-,5,45,,,,
52,up,Marvin Gaye,Sexual Healing,86,10,58,,,,
53,-,R. Kelly,I Believe I Can Fly,-,30,18,,,,
54,-,Alicia Keys,No One,-,44,14,,,,
55,-,Aretha Franklin,I Say a Little Prayer,-,11,44,,,,
56,-,Jamiroquai,Little L,-,36,5,,,,
57,down,Ben E. King,Stand By Me,50,6,72,,,,
58,-,Tragédie,Hey Ho,-,39,3,,,,
59,down,Aya Nakamura,Djadja,57,1,65,85,2020-06-28,70,2020-07-19
60,down,The Weeknd,Take My Breath (Extended Version),34,34,2,,,,
61,-,Aretha Franklin,Respect,-,19,44,,,,
62,-,Rihanna,Don't Stop the Music,-,3,33,,,,
63,-,Gloria Gaynor,I Will Survive (Extended Version),-,6,41,,,,
64,down,"Earth, Wind & Fire",September,51,2,81,,,,
65,-,Dadju,Reine,-,6,71,,,,
66,-,Aretha Franklin,Think,-,41,14,,,,
67,down,Vegedream,Ramenez la coupe à la maison,52,1,60,,,,
68,-,The Weeknd,Can't Feel My Face,-,19,47,,,,
69,-,Kool & The Gang,Cherish,-,48,6,,,,
70,-,Destiny's Child,Survivor,-,21,6,,,,
71,-,Al Green,Let's Stay Together,-,25,20,,,,
72,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,16,43,,,,
73,-,Wendy Rene,After Laughter (Comes Tears),-,73,2,,,,
74,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,52,,,,
75,down,Prince & The Revolution,Purple Rain,60,22,22,,,,
76,-,Ciara,Level Up,-,67,5,,,,
77,down,Aya Nakamura,Bobo,38,4,13,,,,
78,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,11,17,,,,
79,-,Prince & The Revolution,Kiss,-,40,5,,,,
80,-,Jamiroquai,You Give Me Something,-,48,4,,,,
81,-,The Weeknd,The Hills,-,8,60,,,,
82,-,Chic,I Want Your Love,-,82,2,,,,
83,-,Charles Bradley & Menahan Street Band,The World (Is Going Up In Flames),-,30,1,,,,
84,-,Aya Nakamura,Pookie,-,1,75,,,,
85,-,Barry White,"You're the First, The Last, My Everything",-,5,48,,,,
86,-,Cynthia Erivo,Stand Up (from Harriet),-,1,5,,,,
87,down,Eva,Anniversaire,63,13,71,,,,
88,-,Chaka Khan,Ain't Nobody,-,1,24,,,,
89,-,The Neville Brothers,How Could I Help But Love You,-,89,2,,,,
90,-,Jon Batiste,I NEED YOU,-,30,10,,,,
91,up,Bill Withers,Ain't No Sunshine,91,2,56,76,2020-04-05,76,2020-04-05
92,-,Richastic,Pony,-,92,2,,,,
93,down,Tina Turner,Proud Mary,89,3,27,,,,
94,-,Barry White,Let the Music Play,-,14,3,,,,
95,-,Aaliyah,The One I Gave My Heart To,-,95,1,,,,
96,-,Negro Impacto,Lockdown Syndrome,-,96,1,,,,
97,-,Nick Waterhouse,Medicine,-,46,10,,,,
98,-,Baccara,"Yes Sir, I Can Boogie",-,4,5,,,,
99,-,Bridge,Next To Me,-,99,1,,,,
100,-,Aaliyah,4 Page Letter,-,87,1,,,,
