Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.Maro,Femme Like U,3,1,130,,,,
2,up,Aya Nakamura,Méchante,5,2,2,,,,
3,up,"Earth, Wind & Fire",September,51,2,116,,,,
4,up,The Weeknd,Sacrifice,4,1,24,,,,
5,down,The Weeknd,Blinding Lights,1,1,134,94,2019-12-01,1,2020-03-01
6,up,Doja Cat,Freak,7,2,45,,,,
7,up,Dadju & Anitta,Mon soleil,48,1,53,,,,
8,down,The Weeknd,In Your Eyes,6,1,83,,,,
9,up,The Controllers,My Secret Fantasy (Bonus Track),9,5,14,,,,
10,up,The Weeknd,In Your Eyes,18,1,118,41,2020-03-22,12,2020-03-29
11,up,JoJo,What U Need,11,6,31,,,,
12,-,Black Pumas,Oct 33,-,3,40,,,,
13,down,Martha High,Answer to Mother Popcorn,12,3,33,,,,
14,down,Dadju,Grand bain (feat. Ninho),13,3,72,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,4,130,,,,
16,down,Tayc,C'est lui,14,7,27,,,,
17,down,Aya Nakamura,Dégaine (feat. Damso),2,1,15,,,,
18,down,The Weeknd,After Hours (The Blaze Remix),15,6,22,,,,
19,down,Imen Es,1ère fois (feat. Alonzo),16,2,120,,,,
20,up,Eva,VTC,97,8,18,,,,
21,up,Gabriels,One And Only,43,3,6,,,,
22,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,8,8,90,,,,
23,down,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,19,10,18,,,,
24,up,Joy Postell,Back and Forth,24,11,15,,,,
25,-,Diana Ross,Upside Down,-,24,24,,,,
26,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),86,1,59,76,2021-04-25,2,2021-05-02
27,down,Stevie Wonder,Happy Birthday,25,3,134,,,,
28,down,The Weeknd,Save Your Tears,10,1,98,80,2020-03-22,1,2021-03-21
29,up,Vegedream,Ramenez la coupe à la maison,69,1,72,,,,
30,-,Chris Brown & Young Thug,Go Crazy,-,12,26,,,,
31,-,Serge Funk,Break Down,-,13,5,,,,
32,-,Imen Es,Mon mari,-,15,12,,,,
33,-,Selah Sue,You (S+C+A+R+R Remix),-,17,11,,,,
34,-,マライア・キャリー,Runway,-,34,1,,,,
35,-,Chemise & Purple Disco Machine,She Can't Love You (Purple Disco Machine Edit),-,35,2,,,,
36,up,Eva,Anniversaire,52,13,99,,,,
37,-,Chris Brown,Possessive (feat. Lil Wayne & BLEU),-,37,1,,,,
38,-,Selah Sue,Alone,-,38,4,,,,
39,-,Rekman Seller,Tellement belle,-,39,1,,,,
40,-,Mariah Carey,Without You,-,15,39,,,,
41,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],31,11,53,,,,
42,-,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),-,42,1,,,,
43,-,Zaho,Je te promets,-,26,14,,,,
44,-,Chlöe,Surprise,-,44,1,,,,
45,-,Dadju,Par amour (feat. Maître Gims),-,45,10,,,,
46,down,Wizdom,Assiz aou la,35,18,8,,,,
47,-,Alicia Keys,Girl On Fire,-,40,4,,,,
48,down,Mary J. Blige,Family Affair,29,1,69,,,,
49,-,Selah Sue,Pills,-,2,7,,,,
50,-,Barry White,Let the Music Play,-,17,23,,,,
51,-,Prince,Sign O' the Times,-,51,2,,,,
52,up,Stevie Wonder,Superstition,66,21,46,,,,
53,-,Billy Preston,Nothing from Nothing,-,2,20,,,,
54,-,Destiny's Child,Survivor,-,21,13,,,,
55,-,Tayc,Sans effet,-,6,5,,,,
56,-,Roxanne,Ma Belle,-,56,1,,,,
57,-,Monet Media,O No Or Nah,-,57,1,,,,
58,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,60,,,,
59,-,Ben l'Oncle Soul,Soulman,-,42,10,,,,
60,up,John Legend,All of Me,70,2,130,,,,
61,-,Otis Redding,Try a Little Tenderness (Live),-,61,1,,,,
62,-,Gavin Holligan,This Hotel Is Closed (Radio Edit),-,62,1,,,,
63,-,Amy Winehouse,Back to Black,-,1,106,,,,
64,-,Limo & SenSey',Tombé pour elle,-,37,2,,,,
65,-,GIVĒON,Let Me Go,-,65,1,,,,
66,-,Dabeull,Touch (feat. Isadora),-,66,1,,,,
67,-,Patrice Rushen,Forget Me Nots,-,22,11,,,,
68,-,Jinku & Karun,Back 2 Ya,-,68,1,,,,
69,-,Chris Brown,Sex Memories (feat. Ella Mai),-,69,1,,,,
70,-,Selah Sue,Raggamuffin,-,22,27,,,,
71,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,37,3,94,,,,
72,down,Amel Bent & HATIK,"1,2,3",33,1,84,,,,
73,-,Waysee,Finès,-,24,2,,,,
74,-,James Brown,I Got You (I Feel Good),-,47,9,,,,
75,-,Barry White,Just the Way You Are (Single Version),-,75,3,,,,
76,-,Tower Of Power,Just When We Start Makin' It (Live),-,76,1,,,,
77,down,The Weeknd,Take My Breath,41,1,39,,,,
78,-,South Bronx,Hands Up Y'all,-,78,1,,,,
79,-,Gwen McCrae,90% of Me Is You,-,79,1,,,,
80,-,Petawane,Music,-,80,1,,,,
81,-,Chris Brown,WE (Warm Embrace),-,23,2,,,,
82,-,Sasha Keable & Jorja Smith,Killing Me (acoustic),-,82,1,,,,
83,-,Bengous & Paga,"Allo Fraté (feat. Bebew, Elams & Hollis l'Infâme)",-,83,1,,,,
84,-,Shaun Escoffery,Set Me Free,-,84,1,,,,
85,-,Fredz,Fou,-,85,1,,,,
86,down,Chris Brown,Call Me Every Day (feat. Wizkid),74,73,2,,,,
87,-,Andrew Strong,I Heard It Through the Grapevine (feat. Nico Wayne Toussaint),-,87,1,,,,
88,-,Andrew Strong,Gimme Some Lovin',-,88,1,,,,
89,-,Andrew Strong,Hard to Handle,-,89,1,,,,
90,-,"Dave Baby Cortez, The Moon People & DJ Format",Happy Soul With A Hook (DJ Format Remix),-,90,1,,,,
91,-,Andrew Strong,Take Me to the River,-,91,1,,,,
92,-,amine abouabdellah,Nekwi Rouhi,-,92,1,,,,
93,-,Brandy,Rather Be - A COLORS SHOW,-,93,1,,,,
94,-,amine abouabdellah,يا عاشقين سيدي رسول الله,-,94,1,,,,
95,-,Meraki,Lisa Leslie,-,95,1,,,,
96,-,Aaryan Shah,Is This the Life I Chose?,-,96,1,,,,
97,-,Summer Walker,CPR,-,97,1,,,,
98,down,Doja Cat,Bottom Bitch,36,17,8,,,,
99,-,Doja Cat,Say So,-,2,114,100,2020-02-02,6,2020-05-03
100,-,Thundercat,Dragonball Durag,-,19,8,,,,
