Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Plus Jamais (feat. Stormzy),10,1,2,,,,
2,up,Aya Nakamura,Doudou,4,2,7,,,,
3,up,Dadju,Dieu merci (feat. Tiakola),5,3,7,,,,
4,down,The Weeknd,Blinding Lights,1,1,52,94,2019-12-01,1,2020-03-01
5,down,The Weeknd,In Your Eyes,3,1,30,,,,
6,up,Aya Nakamura,Préféré (feat. OBOY),14,6,2,,,,
7,down,Amel Bent & HATIK,"1,2,3",2,1,4,,,,
8,up,Aya Nakamura,Jolie nana,23,1,18,76,2020-08-02,76,2020-08-02
9,down,Dadju,Amour toxic,6,3,9,,,,
10,down,Dadju,Va dire à ton ex,8,6,4,,,,
11,down,Fousheé,Deep End,9,6,7,,,,
12,down,Dadju,Elle me demande,7,7,4,,,,
13,down,Dadju,Grand bain (feat. Ninho),11,3,23,,,,
14,down,Stevie Wonder,Happy Birthday,13,3,54,,,,
15,down,Tayc,N'y pense plus,12,1,23,,,,
16,up,Aya Nakamura,Tchop,21,16,2,,,,
17,up,Aya Nakamura,Sentiments grandissants,24,17,2,,,,
18,up,Aya Nakamura,Fly,36,18,2,,,,
19,up,Aya Nakamura,Pookie,41,1,53,,,,
20,up,Aya Nakamura,Djadja,42,1,51,85,2020-06-28,70,2020-07-19
21,down,Ronisia,Atterrissage,18,8,8,,,,
22,up,Aya Nakamura,Ça blesse,44,22,2,,,,
23,up,Aretha Franklin,I Say a Little Prayer,61,11,24,,,,
24,up,The Weeknd,In Your Eyes,26,1,36,41,2020-03-22,12,2020-03-29
25,up,John Legend,All of Me,27,2,55,,,,
26,-,Tayc,Ride (feat. Leto),-,21,4,,,,
27,up,Eva,Anniversaire,50,13,37,,,,
28,down,Doja Cat,Say So,16,2,47,100,2020-02-02,6,2020-05-03
29,up,Aya Nakamura,Love de moi,30,29,2,,,,
30,up,Rotimi,In My Bed (feat. Wale),64,24,10,,,,
31,down,Michael Kiwanuka,Cold Little Heart,20,4,49,,,,
32,-,K.Maro,Femme Like U,-,1,53,,,,
33,up,Aya Nakamura,Nirvana,49,33,2,,,,
34,down,Donna Summer,Hot Stuff,19,12,26,,,,
35,-,The Weeknd,The Hills,-,8,40,,,,
36,up,Aya Nakamura,La machine,96,36,2,,,,
37,-,Kool & The Gang,Celebration,-,14,24,,,,
38,up,Andra Day,Rise Up,52,1,24,63,2020-04-05,63,2020-04-05
39,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,4,55,,,,
40,up,Aya Nakamura,Hot,47,40,2,,,,
41,up,Mariah Carey,Without You,56,15,18,,,,
42,up,Bee Gees,You Should Be Dancing (Edit),80,42,4,,,,
43,down,Aya Nakamura,Biff,31,31,2,,,,
44,down,Perk Badger,Do Your Stuff,38,38,3,,,,
45,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,3,49,,,,
46,-,Aretha Franklin,The Weight,-,46,1,,,,
47,down,Ben E. King,Stand By Me,29,6,42,,,,
48,-,Kool & The Gang,Fresh,-,14,15,,,,
49,up,Gabriels,Love and Hate in a Different Time,87,20,5,,,,
50,-,Brian Jackson & Gil Scott-Heron,Winter In America,-,50,2,,,,
51,up,Bill Withers,Lovely Day,76,5,28,100,2020-04-05,98,2020-04-12
52,-,Diana Ross,Upside Down,-,24,13,,,,
53,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,59,8,17,,,,
54,-,Dusty Springfield,Son of a Preacher Man,-,26,8,,,,
55,down,Alicia Keys,If I Ain't Got You,46,4,40,,,,
56,-,Tayc,N'y pense plus (Carribean Version),-,16,11,,,,
57,-,McBox,Toucher (feat. Kalash),-,57,1,,,,
58,-,Al Green,Let's Stay Together,-,25,11,,,,
59,-,Curtis Harding,Need Your Love,-,8,19,,,,
60,down,Marvin Gaye,Sexual Healing,35,10,39,,,,
61,down,Dadju,Le Mâle Honnête,28,17,4,,,,
62,-,Kool & The Gang,Ladies Night (Single Version),-,47,4,,,,
63,-,Rockwell,Somebody's Watching Me,-,47,2,,,,
64,down,Dadju & Jaekers,Up And Down,37,36,4,,,,
65,-,Medi Meyz & Lartiste,Bangobang (feat. Soprano & Ritchy Boy),-,35,2,,,,
66,-,Alicia Keys,Time Machine,-,9,16,,,,
67,-,Aloe Blacc,I Need a Dollar,-,16,30,,,,
68,-,Rihanna,Disturbia,-,21,23,,,,
69,-,Usher,U Remind Me,-,9,9,,,,
70,-,Aya Nakamura,40%,-,2,43,,,,
71,-,Stevie Wonder,Master Blaster (Jammin'),-,10,23,,,,
72,-,Dadju,Par amour (feat. Maître Gims),-,45,8,,,,
73,-,Sade,The Sweetest Taboo,-,54,7,,,,
74,down,Bill Withers,Ain't No Sunshine,57,2,43,76,2020-04-05,76,2020-04-05
75,-,"Earth, Wind & Fire",Fantasy,-,35,4,,,,
76,-,Aya Nakamura,Comportement,-,21,12,,,,
77,-,Rihanna,Shut Up and Drive,-,77,1,,,,
78,down,Wejdene,Anissa,17,1,28,,,,
79,down,Aretha Franklin,Respect,67,19,29,,,,
80,-,Jessie Reyez,Figures,-,10,8,,,,
81,-,Fousheé,single af,-,81,1,,,,
82,-,Marvin Gaye,Let's Get It On,-,61,7,,,,
83,-,Michael Kiwanuka,Solid Ground,-,1,10,,,,
84,-,Saux,Play It Off,-,84,1,,,,
85,-,Imagination,Just an Illusion,-,50,2,,,,
86,-,Brasstracks & Pell,Swerve,-,86,1,,,,
87,-,The Whispers,And the Beat Goes On,-,32,5,,,,
88,down,The Brothers Johnson,Stomp! (Single Version),73,49,9,,,,
89,-,GREGarious & Miki Rose,How Much Longer,-,89,1,,,,
90,-,Ben l'Oncle Soul & IAM,All My Life,-,9,8,,,,
91,-,Mr President,Tears Keep On Falling (feat. Sabba MG),-,62,4,,,,
92,-,Astrid James,Acid Rain,-,92,1,,,,
93,down,Donny Hathaway,A Song for You,22,12,4,,,,
94,-,Marlena Shaw,California Soul,-,27,5,,,,
95,-,Eva,Etincelle,-,19,3,,,,
96,down,Black Pumas,Colors,58,4,41,,,,
97,-,Richastic,Pony,-,92,1,,,,
98,-,Kelly Rowland & NFL,Hitman,-,47,1,,,,
99,-,Doja Cat,Freak,-,2,6,,,,
100,-,John Legend,Preach,-,3,4,,,,
