Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,9,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,40%,3,2,12,,,,
3,up,Jorja Smith,Be Honest (feat. Burna Boy),4,2,12,,,,
4,down,Alicia Keys,Underdog,2,2,3,69,2020-01-12,43,2020-03-29
5,up,Aya Nakamura,Pookie,8,1,12,,,,
6,down,Dadju,Ma vie,5,1,12,,,,
7,up,Aya Nakamura,Djadja,10,1,12,85,2020-06-28,70,2020-07-19
8,down,K.Maro,Femme Like U,7,1,12,,,,
9,up,Curtis Harding,Need Your Love,11,8,3,,,,
10,down,Dadju,Compliqué,9,3,12,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,4,12,,,,
12,up,John Legend,All of Me,15,2,12,,,,
13,up,Imen Es,Je t'aime en silence,18,13,2,,,,
14,-,Lauryn Hill,Doo Wop (That Thing),-,14,4,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),27,15,7,,,,
16,up,"Earth, Wind & Fire",September,16,2,12,,,,
17,up,Al Green,How Can You Mend a Broken Heart,40,17,5,,,,
18,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",24,7,7,,,,
19,-,Dionne Warwick,Walk On By (Live),-,19,1,,,,
20,down,Dadju,Reine,6,6,12,,,,
21,up,Alicia Keys,If I Ain't Got You,57,4,11,,,,
22,up,Barry White,"You're the First, The Last, My Everything",55,5,9,,,,
23,down,Black Pumas,Colors,17,4,10,,,,
24,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,16,5,,,,
25,up,Alicia Keys,Fallin',35,5,8,,,,
26,down,Amy Winehouse,Back to Black,20,1,11,,,,
27,down,Doja Cat,Say So,23,2,4,100,2020-02-02,6,2020-05-03
28,up,Dadju,Jaloux,31,16,10,,,,
29,down,Vegedream,Ramenez la coupe à la maison,19,1,12,,,,
30,up,Eva,Toi,34,13,9,,,,
31,down,Aya Nakamura,Copines,22,7,12,,,,
32,down,The Weeknd,The Hills,13,8,10,,,,
33,up,Stevie Wonder,Happy Birthday,36,3,12,,,,
34,-,Bill Withers,Ain't No Sunshine,-,2,10,76,2020-04-05,76,2020-04-05
35,up,Alicia Keys,Girl On Fire (Live),46,34,5,,,,
36,up,Amy Winehouse,Rehab,91,4,6,,,,
37,up,Rihanna,Disturbia,48,21,6,,,,
38,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),94,38,2,,,,
39,-,Aya Nakamura,Comportement,-,21,5,,,,
40,-,Barry White,Let the Music Play,-,17,2,,,,
41,up,Aretha Franklin,Respect,66,19,10,,,,
42,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,11,5,,,,
43,-,Michael Kiwanuka,Solid Ground,-,1,4,,,,
44,-,Khalid,Talk,-,44,2,86,2019-10-06,86,2019-10-06
45,down,Mary J. Blige,Family Affair,37,1,7,,,,
46,down,Black Pumas,Fire,42,18,6,,,,
47,down,Ben E. King,Stand By Me,32,6,10,,,,
48,-,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),-,37,4,,,,
49,up,"Earth, Wind & Fire",Boogie Wonderland,52,12,7,,,,
50,-,Billy Paul,Your Song,-,20,4,,,,
51,-,Kenza Farah,Lettre du front (feat. Sefyu),-,28,2,,,,
52,down,John Legend,Conversations in the Dark,39,34,3,31,2020-01-19,31,2020-01-19
53,up,The Weeknd,Heartless,81,2,9,22,2019-12-01,5,2019-12-08
54,down,Eva,Anniversaire,21,13,8,,,,
55,down,The Weeknd,Can't Feel My Face,25,19,8,,,,
56,down,Selah Sue,Raggamuffin,26,22,4,,,,
57,up,Amy Winehouse,Back To Black (The Rumble Strips Remix),90,29,3,,,,
58,-,Ali Gatie,What If I Told You That I Love You,-,58,1,48,2020-02-02,48,2020-02-02
59,-,Terence Trent D'Arby,Sign Your Name,-,34,2,,,,
60,-,Stevie Wonder,Pastime Paradise,-,2,6,,,,
61,down,Alicia Keys,Time Machine,41,9,6,,,,
62,-,Marvin Gaye,Sexual Healing,-,10,7,,,,
63,-,Lauryn Hill,Can't Take My Eyes Off of You,-,33,2,,,,
64,down,Aloe Blacc,I Need a Dollar,43,16,7,,,,
65,-,Otis Redding,I've Been Loving You Too Long (To Stop Now),-,52,2,,,,
66,-,Bill Withers,Lovely Day,-,5,3,100,2020-04-05,98,2020-04-12
67,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,79,3,12,,,,
68,-,Aya Nakamura,La dot,-,15,9,,,,
69,-,Stevie Wonder,Master Blaster (Jammin'),-,10,8,,,,
70,-,JoJo,Leave (Get Out) [2018],-,70,1,,,,
71,-,Prince & The Revolution,Purple Rain,-,22,7,,,,
72,-,Youka,J'ai tout fait Pt. 2,-,72,1,,,,
73,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,1,,,,
74,-,Daisy Hicks,Lifeline,-,74,1,,,,
75,-,Grace Jones,I've Seen That Face Before (Libertango),-,46,1,,,,
76,-,Qupid,It's the Weekend,-,76,1,,,,
77,down,Soha,Mil Pasos,53,39,2,,,,
78,-,Sade,Smooth Operator (Single Version),-,14,3,,,,
79,-,Rai'n'B Fever,Mon bled,-,79,1,,,,
80,-,Qupid,Let's Stay in Love,-,80,1,,,,
81,-,The Real Thing,You To Me Are Everything,-,81,1,,,,
82,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),61,6,7,,,,
83,down,Souf,Ça c'est fait,29,15,6,,,,
84,-,Qupid,Don't Tease Me,-,84,1,,,,
85,-,The Fuzz,I'm So Glad,-,85,1,,,,
86,-,Dadju,Par amour (feat. Maître Gims),-,45,5,,,,
87,-,Khalid,Better,-,87,1,,,,
88,-,Dadju,Bob Marley,-,15,9,,,,
89,down,Vitaa,Game Over (feat. Maître Gims),86,18,4,,,,
90,down,Eva,Rodéo (feat. Kidaki),83,16,10,,,,
91,-,Sam Cooke,A Change Is Gonna Come,-,48,2,,,,
92,-,Black Pumas,Black Moon Rising,-,28,1,,,,
93,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,96,8,6,,,,
94,-,Surfaces,Sunday Best,-,20,1,96,2020-03-01,27,2020-04-26
95,-,Jhené Aiko,P*$$Y Fairy (OTW),-,95,1,,,,
96,-,Eva,Alibi,-,7,7,,,,
97,-,Kehlani,All Me (feat. Keyshia Cole),-,48,2,58,2019-12-29,58,2019-12-29
98,down,Jena Lee,J'Aimerais Tellement,49,42,3,,,,
99,-,Jazzanova,Morning Scapes (Instrumental),-,99,1,,,,
100,-,Eva,Soldier,-,23,3,,,,
