Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,187,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Freak,7,2,97,,,,
3,up,Black Pumas,Oct 33,91,3,92,,,,
4,up,The Weeknd & Ariana Grande,Die For You (Remix),4,1,17,,,,
5,up,Joé Dwèt Filé,Pozisyon (Fem voyé 2),25,5,2,,,,
6,up,Martha High,Answer to Mother Popcorn,8,3,80,,,,
7,up,The Weeknd,In Your Eyes,10,1,136,,,,
8,up,Tayc,C'est lui,13,7,79,,,,
9,up,The Weeknd,After Hours (The Blaze Remix),20,6,72,,,,
10,up,Imen Es,1ère fois (feat. Alonzo),21,2,168,,,,
11,up,Eva,VTC,23,8,68,,,,
12,up,The Weeknd,In Your Eyes,36,1,166,41,2020-03-22,12,2020-03-29
13,up,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,37,10,66,,,,
14,up,The Weeknd,Save Your Tears,14,1,146,80,2020-03-22,1,2021-03-21
15,down,K.Maro,Femme Like U,5,1,178,,,,
16,up,Joy Postell,Back and Forth,38,11,62,,,,
17,down,Tina Turner,The Best (Edit),3,1,33,,,,
18,up,Chris Brown & Young Thug,Go Crazy,95,12,71,,,,
19,-,Stevie Wonder,Happy Birthday,-,3,179,,,,
20,-,Serge Funk,Break Down,-,13,49,,,,
21,up,Imen Es,Mon mari,97,15,57,,,,
22,up,Arlo Parks,Black Dog,100,16,51,,,,
23,-,Selah Sue,You (S+C+A+R+R Remix),-,17,46,,,,
24,-,Aya Nakamura,Copines,-,7,51,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),67,4,173,,,,
26,-,Wizdom,Assiz aou la,-,18,43,,,,
27,-,Alicia Keys,If I Ain't Got You,-,4,96,,,,
28,-,Dadju,Grand bain (feat. Ninho),-,3,124,,,,
29,-,Aya Nakamura,Djadja,-,1,79,85,2020-06-28,70,2020-07-19
30,-,Billy Paul,Your Song,-,20,48,,,,
31,down,Joé Dwèt Filé,Fem voyé,18,5,32,,,,
32,down,Con Funk Shun,(Let Me Put) Love On Your Mind,2,2,4,,,,
33,-,Doja Cat,Bottom Bitch,-,17,40,,,,
34,-,Just Wisdom,Elation,-,4,1,,,,
35,-,Doja Cat,Say So,-,2,147,100,2020-02-02,6,2020-05-03
36,-,Thundercat,Dragonball Durag,-,19,34,,,,
37,-,Joé Dwèt Filé,Mauvais moment,-,37,1,,,,
38,-,Jean Carn,Was That All It Was (78rpm Version),-,14,28,,,,
39,-,Solomon Burke,Cry to Me,-,2,47,,,,
40,down,"Earth, Wind & Fire",Boogie Wonderland,24,12,28,,,,
41,up,Usher,Yeah! (feat. Lil Jon & Ludacris),42,2,88,,,,
42,-,Hook & Xenia Manasseh,A Little Thing Called Love,-,42,1,,,,
43,-,Rockwell,Somebody's Watching Me,-,43,8,,,,
44,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,6,81,,,,
45,-,ASH ISLAND,I remember,-,45,1,,,,
46,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],30,28,45,,,,
47,-,Toni Braxton,Dance,-,15,30,,,,
48,-,Selah Sue,Raggamuffin,-,22,48,,,,
49,-,Alicia Keys,Fallin',-,5,103,,,,
50,down,Marvin Gaye,Sexual Healing,33,10,93,,,,
51,-,Natalie Cole,This Will Be (An Everlasting Love),-,6,6,,,,
52,down,Boney M.,Sunny,50,25,16,,,,
53,-,NBDY,Missing Sumthin',-,53,1,,,,
54,down,Chris Brown,Summer Too Hot,31,31,2,,,,
55,down,"Franglish, Aya Nakamura & Hamza",Djo,15,5,5,,,,
56,down,Whitney Houston,I Will Always Love You (2000 Remaster),46,7,25,,,,
57,-,The Weekndd,A Lesser Man,-,57,1,,,,
58,down,Aya Nakamura,Pookie,9,1,99,,,,
59,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,59,3,,,,
60,-,Tayc,London Fever,-,21,4,,,,
61,-,Prince & The Revolution,Kiss,-,40,8,,,,
62,down,Eva,Anniversaire,27,13,112,,,,
63,-,AMARIA BB,Real,-,63,1,,,,
64,-,The Five Satins,To the Aisle,-,64,1,,,,
65,-,ELIZA,Everlove,-,65,1,,,,
66,-,John Legend,All of Me,-,2,173,,,,
67,-,Jimmy Ross,Separated,-,67,1,,,,
68,-,Childish Gambino,Feels Like Summer,-,36,4,,,,
69,-,Toni Braxton,Un-Break My Heart,-,45,9,,,,
70,-,Ragz Originale,brush u,-,70,1,,,,
71,-,Sam Cooke,(What A) Wonderful World,-,42,2,,,,
72,-,Whitney Houston,How Will I Know (2000 Remaster),-,72,1,,,,
73,-,Mýa,"Takin' Me Over (feat. Lisa ""Left Eye"" Lopes)",-,73,1,,,,
74,-,Mýa,Pussycats,-,74,1,,,,
75,-,Lionel Richie,All Night Long (All Night) [Single Version],-,32,18,,,,
76,-,Rhonda Clark,Must Be Real Love (Extended Mix),-,76,1,,,,
77,-,Al Green,Let's Stay Together,-,25,34,,,,
78,-,Sam Cooke,(What a) Wonderful World,-,37,3,,,,
79,down,Joé Dwèt Filé,Molo (feat. Dadju),11,11,2,,,,
80,-,Secret Weapon,Must Be the Music (Mastermix),-,80,1,,,,
81,-,The Braxtons,The Boss (Masters At Work Album Mix),-,81,1,,,,
82,down,Stevie Wonder,Isn't She Lovely,65,15,56,,,,
83,-,Emotional Oranges,Wrong Hands,-,83,1,,,,
84,-,Othmane,Bandit,-,84,1,,,,
85,-,Love Unlimited,I Can't Let Him Down,-,85,1,,,,
86,-,Aya Nakamura,Baby,-,1,21,,,,
87,-,The Real Thing,You To Me Are Everything,-,81,2,,,,
88,-,Jennifer Lopez,Get Right,-,87,2,,,,
89,-,PHAYMONY IM,Peakdey Snea,-,6,1,,,,
90,-,The Weeknd,Double Fantasy (feat. Future),-,1,8,,,,
91,-,Markis & Christopher Jordan,Lost,-,91,1,,,,
92,-,Jae.T,Pick Up (feat. Daniel Bukuru),-,92,1,,,,
93,-,Titus Waldner & Aromatisé,Melon,-,93,1,,,,
94,-,Jeyaia,No Love,-,94,1,,,,
95,-,Mauli Junior Bonner & The Bonner Family,My Lord,-,95,1,,,,
96,-,Geovarn,Here for You,-,96,1,,,,
97,-,Parlemen Pop,Gairah Hasrat,-,97,1,,,,
98,-,Aloe Blacc,I Need a Dollar,-,16,65,,,,
99,-,Selah Sue,This World,-,26,22,,,,
100,-,Shakira & Beyoncé,Beautiful Liar,-,17,20,,,,
