Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tayc,Comme toi,-,1,1,,,,
2,up,The Weeknd,Blinding Lights,2,1,54,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,In Your Eyes,4,1,32,,,,
4,down,Aya Nakamura,Plus Jamais (feat. Stormzy),1,1,4,,,,
5,-,Eva,cœur noir,-,2,1,,,,
6,down,Aya Nakamura,Doudou,3,2,9,,,,
7,up,Amel Bent & HATIK,"1,2,3",7,1,6,,,,
8,down,Dadju,Dieu merci (feat. Tiakola),5,3,9,,,,
9,up,Aya Nakamura,Jolie nana,9,1,20,76,2020-08-02,76,2020-08-02
10,up,The Weeknd,In Your Eyes,16,1,38,41,2020-03-22,12,2020-03-29
11,up,Doja Cat,Say So,18,2,49,100,2020-02-02,6,2020-05-03
12,up,Dadju,Elle me demande,23,7,6,,,,
13,up,Michael Kiwanuka,Cold Little Heart,29,4,51,,,,
14,-,Eva,Sentiments,-,14,1,,,,
15,down,Dadju,Amour toxic,10,3,11,,,,
16,down,Tayc,N'y pense plus,15,1,25,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,4,57,,,,
18,up,Aya Nakamura,Djadja,26,1,53,85,2020-06-28,70,2020-07-19
19,down,Dadju,Va dire à ton ex,14,6,6,,,,
20,down,Dadju,Grand bain (feat. Ninho),17,3,25,,,,
21,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,5,1,,,,
22,up,John Legend,All of Me,24,2,57,,,,
23,down,Fousheé,Deep End,6,6,9,,,,
24,-,Gabriels,Love and Hate in a Different Time,-,20,6,,,,
25,up,Ronisia,Atterrissage,32,8,10,,,,
26,up,Ben E. King,Stand By Me,76,6,44,,,,
27,-,Tayc,Qui,-,27,1,,,,
28,-,Tayc,Haine colorée (feat. Christine and the Queens),-,28,1,,,,
29,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,18,9,,,,
30,down,Aya Nakamura,Fly,19,18,4,,,,
31,down,K.Maro,Femme Like U,21,1,55,,,,
32,-,Tayc,Vous deux,-,32,1,,,,
33,-,Tayc,Et si (feat. Camille Lellouche),-,18,1,,,,
34,up,Black Pumas,Colors,36,4,43,,,,
35,down,Wejdene,Anissa,12,1,30,,,,
36,down,Stevie Wonder,Happy Birthday,13,3,56,,,,
37,down,Aya Nakamura,Préféré (feat. OBOY),8,6,4,,,,
38,-,Bill Withers,Ain't No Sunshine,-,2,44,76,2020-04-05,76,2020-04-05
39,-,Chaka Khan,Ain't Nobody,-,1,16,,,,
40,down,Joé Dwèt Filé,La même chose,11,11,2,,,,
41,down,Tayc,Ride (feat. Leto),25,21,6,,,,
42,-,Lynda,J’te donnerai,-,28,3,,,,
43,-,Aretha Franklin,I Say a Little Prayer,-,11,25,,,,
44,down,Eva,Anniversaire,30,13,39,,,,
45,up,Aya Nakamura,Nirvana,92,33,4,,,,
46,up,Alicia Keys,If I Ain't Got You,62,4,42,,,,
47,-,Kelly Rowland & NFL,Hitman,-,47,2,,,,
48,up,The Weeknd,The Hills,50,8,42,,,,
49,-,Donna Summer,Bad Girls,-,32,2,,,,
50,up,Dusty Springfield,Son of a Preacher Man,77,26,10,,,,
51,-,Dadju,Reine,-,6,49,,,,
52,-,Ant Clemons & Justin Timberlake,Better Days,-,44,1,,,,
53,down,Aya Nakamura,Pookie,20,1,55,,,,
54,-,Tayc,Toxic Boy,-,54,1,,,,
55,-,Aretha Franklin,Respect,-,19,30,,,,
56,-,Marvin Gaye,Sexual Healing,-,10,40,,,,
57,down,Gloria Gaynor,I Will Survive (Extended Version),48,6,28,,,,
58,down,Curtis Harding,Need Your Love,34,8,21,,,,
59,up,Rotimi,In My Bed (feat. Wale),95,24,12,,,,
60,-,Donna Summer,Love to Love You Baby,-,60,2,,,,
61,-,Mariah Carey,Without You,-,15,19,,,,
62,-,Mariah Carey,Hero,-,28,13,,,,
63,-,Amy Winehouse,Rehab,-,4,22,,,,
64,-,Donna Hightower,This World Today Is a Mess,-,14,5,,,,
65,-,Cerrone,Supernature,-,46,4,,,,
66,-,Mariah Carey,My All,-,66,1,,,,
67,-,"Earth, Wind & Fire",Let's Groove,-,4,9,,,,
68,down,Kool & The Gang,Fresh,60,14,17,,,,
69,-,Barry White,Let the Music Play,-,17,12,,,,
70,down,Bill Withers,Lovely Day,31,5,30,100,2020-04-05,98,2020-04-12
71,-,Mariah Carey,Fantasy,-,28,1,,,,
72,down,Eva,Toi,52,13,19,,,,
73,-,Alicia Keys,Fallin',-,5,33,,,,
74,-,Des'ree,Life,-,25,7,,,,
75,-,Kool & The Gang,Cherish,-,48,3,,,,
76,-,Masego,Tadow (feat. FKJ),-,37,4,,,,
77,-,Otis Redding,Change Is Gonna Come,-,77,1,,,,
78,-,Seal,Love's Divine,-,35,4,,,,
79,-,Seal,Kiss from a Rose,-,20,6,,,,
80,down,Aya Nakamura,Sentiments grandissants,22,17,4,,,,
81,-,Donna Summer,I Feel Love,-,33,4,,,,
82,-,Marvin Gaye,Yesterday (Stereo Version),-,67,1,,,,
83,-,Aya Nakamura,Hot,-,40,3,,,,
84,-,Tuxedo,Doin' My Best,-,62,1,,,,
85,down,Imen Es,1ère fois (feat. Alonzo),54,2,42,,,,
86,-,Des'ree,You Gotta Be,-,45,2,,,,
87,-,The Weeknd,Save Your Tears,-,16,4,80,2021-02-28,59,2021-03-21
88,up,Aloe Blacc,I Need a Dollar,97,16,32,,,,
89,-,Aya Nakamura,Copines,-,7,37,,,,
90,-,Electric Light Orchestra,Last Train to London,-,29,1,,,,
91,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,57,3,,,,
92,-,Tayc,Parle moi,-,46,1,,,,
93,-,The Weeknd,Can't Feel My Face,-,19,34,,,,
94,down,Black Pumas,Oct 33,80,3,9,,,,
95,-,Tayc,Better,-,95,1,,,,
96,-,The Weeknd,Starboy (feat. Daft Punk),-,15,37,,,,
97,-,Tina Turner,The Best,-,6,7,,,,
98,-,Tayc,African Sugar (feat. Tiwa Savage),-,98,1,,,,
99,-,Rihanna,Disturbia,-,21,24,,,,
100,-,Eva,cœur à découvert,-,100,1,,,,
