Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,14,,,,
2,up,Wejdene,Anissa,2,1,78,,,,
3,up,Imen Es,1ère fois (feat. Alonzo),3,2,90,,,,
4,up,"Earth, Wind & Fire",Let's Groove,4,4,57,,,,
5,up,Omah Lay,Ye Ye Ye,12,1,48,,,,
6,up,The Weeknd,Blinding Lights,13,1,102,94,2019-12-01,1,2020-03-01
7,up,Dadju & Anitta,Mon soleil,7,1,23,,,,
8,down,Estelle,Set Me on Fire,6,5,43,,,,
9,down,Tayc,Promis juré,8,6,46,,,,
10,down,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",9,8,48,,,,
11,up,Doja Cat,Like That (feat. Gucci Mane),18,9,68,99,2020-04-12,91,2020-04-19
12,up,Amel Bent & HATIK,"1,2,3",20,1,54,,,,
13,up,Black Pumas,Colors,15,4,89,,,,
14,down,Aya Nakamura,Pompom,11,10,46,,,,
15,down,Jhené Aiko,Summer 2020,14,9,45,,,,
16,down,The Weeknd,Save Your Tears,5,1,66,80,2020-03-22,1,2021-03-21
17,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,21,8,66,,,,
18,down,Eva,Poizzz,10,8,45,,,,
19,down,6LACK,Know My Rights (feat. Lil Baby),17,11,47,,,,
20,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],22,10,62,,,,
21,up,Aya Nakamura,Jolie nana,23,1,68,76,2020-08-02,76,2020-08-02
22,up,Ben l'Oncle Soul,Next To You (feat. Yuna),24,20,44,,,,
23,up,Omah Lay,Lo Lo,29,11,48,,,,
24,up,Tendavillage,Adam Driver,27,24,49,,,,
25,up,Eva,Cendrillon (feat. Naza),25,21,50,,,,
26,up,Imen Es,Fantôme,31,16,5,,,,
27,up,Stevie Wonder,Happy Birthday,39,3,104,,,,
28,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,36,1,15,,,,
29,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,1,29,76,2021-04-25,2,2021-05-02
30,-,James Brown,"Try Me (Live At the Apollo Theater, 1967)",-,16,45,,,,
31,-,Ali Gatie,Can't Lie,-,19,41,,,,
32,up,Mariah Carey,Hero,50,28,20,,,,
33,down,Ashlee,Prisoner,16,12,46,,,,
34,-,SenSey',Je t'aime,-,23,54,,,,
35,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,7,1,,,,
36,down,The Weeknd,In Your Eyes,33,1,86,41,2020-03-22,12,2020-03-29
37,down,Alexy Large,Ma Bella,19,12,41,,,,
38,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,37,2,36,6,2021-03-14,2,2021-05-09
39,down,CEF Tanzy,Michael Jackson,26,23,38,,,,
40,down,K.Maro,Femme Like U,32,1,102,,,,
41,up,Des'ree,I'm Kissing You,41,35,16,,,,
42,down,Amy Winehouse,Back to Black,35,1,81,,,,
43,down,Amel Bent,Tu N'es Plus Là,34,6,7,,,,
44,-,Gabriels,Blame,-,4,3,,,,
45,-,Tina Turner,Proud Mary,-,3,28,,,,
46,up,Billy Paul,Your Song,71,20,38,,,,
47,-,Diana King,Shy Guy,-,47,1,,,,
48,down,Eva,Anniversaire,38,13,81,,,,
49,down,The Weeknd,I Feel It Coming (feat. Daft Punk),40,4,104,,,,
50,-,Mario & Chris Brown,Get Back,-,50,1,,,,
51,up,Rockwell,Somebody's Watching Me,88,43,2,,,,
52,up,Tina Turner,The Best (Edit),66,1,20,,,,
53,-,Lionel Richie,All Night Long (All Night) [Single Version],-,32,9,,,,
54,up,Wizkid,Smile (feat. H.E.R.),86,29,29,,,,
55,-,Mariah Carey,Without You,-,15,33,,,,
56,down,The Weeknd,Starboy (feat. Daft Punk),53,15,58,,,,
57,-,Vitaa,Game Over (feat. Maître Gims),-,18,13,,,,
58,down,Barry White,"You're the First, the Last, My Everything",54,12,33,,,,
59,up,Ayo,Sunny,76,59,3,,,,
60,up,Snoh Aalegra,DYING 4 YOUR LOVE,93,37,23,,,,
61,up,Jorja Smith,Bussdown (feat. Shaybo),81,43,13,,,,
62,-,Aretha Franklin,I Say a Little Prayer,-,11,54,,,,
63,-,Patrice Rushen,Forget Me Nots,-,22,6,,,,
64,-,Eruption,One Way Ticket,-,8,7,,,,
65,down,Alicia Keys,Fallin',55,5,55,,,,
66,down,"Earth, Wind & Fire",September,42,2,92,,,,
67,-,Vegedream,Ramenez la coupe à la maison,-,1,64,,,,
68,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,16,48,,,,
69,-,Prince,I Wanna Be Your Lover (Single Version),-,63,3,,,,
70,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),67,18,14,,,,
71,down,Diana Ross,Upside Down,49,24,18,,,,
72,-,Diana Ross,I'm Coming Out,-,32,6,,,,
73,-,Lynda,Ciao (feat. Imen Es),-,38,2,,,,
74,-,Shirley Jones,Soul Steppin',-,74,1,,,,
75,down,The Weeknd,Take My Breath (Extended Version),45,34,10,,,,
76,-,Al Green,How Can You Mend a Broken Heart,-,17,20,,,,
77,-,Béesau,Un jour de moins (feat. Primero),-,77,1,,,,
78,-,Brian McKnight,Love of My Life,-,78,1,,,,
79,-,Arlo Parks,Too Good,-,50,10,,,,
80,-,The Supremes,You Can't Hurry Love,-,40,6,,,,
81,-,Donna Summer,Could It Be Magic,-,35,10,,,,
82,-,Quiet City,I Know Your Name (feat. Robben Ford) [Single Version],-,82,1,,,,
83,-,Mavis Staples,Woke Up This Morning (With My Mind On Jesus),-,83,1,,,,
84,-,Stevie Wonder,Master Blaster (Jammin'),-,10,34,,,,
85,down,Aretha Franklin,Respect,51,19,53,,,,
86,-,Curtis Harding,Need Your Love,-,8,24,,,,
87,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),98,50,5,,,,
88,-,The Weeknd,Call Out My Name,-,17,21,,,,
89,-,Kylie Auldist,More Than a Mouthfull,-,89,1,,,,
90,-,Lauryn Hill,Doo Wop (That Thing),-,14,16,,,,
91,up,Don Blackman,Let Your Conscience Be Your Guide,99,37,16,,,,
92,-,Mary J. Blige,Family Affair,-,1,48,,,,
93,-,Black Pumas,Fire,-,18,36,,,,
94,-,Willy William,Te Quiero (Radio Edit),-,94,1,,,,
95,-,Ronisia,Bonita,-,95,1,,,,
96,down,The Supremes,Baby Love,60,36,20,,,,
97,-,Zackey Force Funk & XL Middleton,Jam Likely,-,33,14,,,,
98,-,Will Downing,Let's Go,-,98,1,,,,
99,-,Jahyanai,Gang (feat. Dopebwoy),-,80,2,,,,
100,-,Rihanna,Don't Stop the Music,-,3,34,,,,
