Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,10,,,,
2,-,Stevie Wonder,Pastime Paradise,-,2,31,,,,
3,up,The Weeknd,Blinding Lights,3,1,148,94,2019-12-01,1,2020-03-01
4,up,Doja Cat,Freak,4,2,59,,,,
5,up,John Legend,Preach,5,3,41,,,,
6,up,Black Pumas,Oct 33,6,3,54,,,,
7,up,JoJo,What U Need,9,6,45,,,,
8,up,Aya Nakamura,VIP,45,2,2,,,,
9,up,"Earth, Wind & Fire",September,29,2,130,,,,
10,down,Martha High,Answer to Mother Popcorn,8,3,47,,,,
11,up,Dadju,Grand bain (feat. Ninho),11,3,86,,,,
12,up,The Weeknd,In Your Eyes,12,1,97,,,,
13,up,Tayc,C'est lui,13,7,41,,,,
14,up,The Weeknd,After Hours (The Blaze Remix),14,6,36,,,,
15,up,Imen Es,1ère fois (feat. Alonzo),16,2,134,,,,
16,up,Eva,VTC,17,8,32,,,,
17,up,The Weeknd,In Your Eyes,18,1,132,41,2020-03-22,12,2020-03-29
18,up,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,19,10,32,,,,
19,up,John Legend,All of Me,56,2,144,,,,
20,up,Joy Postell,Back and Forth,21,11,29,,,,
21,up,Chris Brown & Young Thug,Go Crazy,22,12,40,,,,
22,up,Serge Funk,Break Down,23,13,19,,,,
23,up,Imen Es,Mon mari,24,15,26,,,,
24,up,Arlo Parks,Black Dog,25,16,26,,,,
25,up,Selah Sue,You (S+C+A+R+R Remix),26,17,25,,,,
26,up,Amel Bent & HATIK,"1,2,3",66,1,92,,,,
27,up,Wizdom,Assiz aou la,27,18,22,,,,
28,up,Barry White,"You're the First, the Last, My Everything",65,12,52,,,,
29,down,Doja Cat,Bottom Bitch,28,17,22,,,,
30,up,Doja Cat,Say So,30,2,128,100,2020-02-02,6,2020-05-03
31,up,Thundercat,Dragonball Durag,31,19,22,,,,
32,down,Souf,Ma Reine,10,6,2,,,,
33,down,Jean Carn,Was That All It Was (78rpm Version),32,14,17,,,,
34,down,Toni Braxton,Dance,33,15,20,,,,
35,up,Alicia Keys,Fallin',52,5,85,,,,
36,down,Estelle,American Boy (feat. Kanye West),35,25,55,,,,
37,up,Thomas Kahn,More than Sunshine,87,37,2,,,,
38,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],57,11,67,,,,
39,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,4,144,,,,
40,down,Crush,Rush Hour (Feat. j-hope of BTS),2,2,2,,,,
41,up,Rihanna,Disturbia,42,21,46,,,,
42,up,Selah Sue,Raggamuffin,44,22,41,,,,
43,up,Vitaa,Game Over (feat. Maître Gims),51,18,27,,,,
44,up,Chris Brown,Don't Wake Me Up,84,44,19,,,,
45,-,Mariah Carey,Hero,-,28,22,,,,
46,up,Shy'm,Je sais,46,30,15,,,,
47,up,The Controllers,My Secret Fantasy (Bonus Track),86,5,27,,,,
48,down,Aloe Blacc,I Need a Dollar,41,16,57,,,,
49,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,15,8,103,,,,
50,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,75,,,,
51,down,Matt Houston,Positif (feat. P. Square),47,38,14,,,,
52,down,The Weeknd,Save Your Tears,7,1,111,80,2020-03-22,1,2021-03-21
53,up,The Weeknd,Starboy (feat. Daft Punk),53,15,78,,,,
54,up,The Weeknd,Can't Feel My Face,60,19,68,,,,
55,up,Selah Sue,This World,55,26,18,,,,
56,down,Rihanna,Don't Stop the Music,54,3,54,,,,
57,up,Nick Waterhouse,Monterey,78,4,3,,,,
58,up,Jena Lee,J'Aimerais Tellement,94,42,14,,,,
59,up,Marvin Gaye,Sexual Healing,61,10,84,,,,
60,up,The Weeknd,The Hills,67,8,78,,,,
61,down,Alicia Keys,If I Ain't Got You,37,4,80,,,,
62,down,Stevie Wonder,Happy Birthday,34,3,148,,,,
63,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],43,28,40,,,,
64,down,Zaho,Je te promets,49,26,27,,,,
65,-,Lynda,J’te donnerai,-,28,10,,,,
66,down,Jonathan Jeremiah,Restless Heart,36,2,6,,,,
67,down,Shakira & Beyoncé,Beautiful Liar,62,17,15,,,,
68,down,Stevie Wonder,Superstition,63,21,55,,,,
69,down,Willy William,Ego (Acoustic Version),64,64,5,,,,
70,down,Usher,She Came to Give It to You (feat. Nicki Minaj),69,28,8,,,,
71,up,The Weeknd,Blinding Lights (Instrumental),75,71,8,,,,
72,up,Akon,Right Now (Na Na Na),93,27,16,,,,
73,down,Ben E. King,Stand By Me,70,6,111,,,,
74,down,The Weeknd,Less Than Zero,20,1,26,,,,
75,down,K.Maro,Femme Like U,38,1,144,,,,
76,up,"Earth, Wind & Fire",Let's Groove,88,4,83,,,,
77,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),96,77,8,,,,
78,-,Chaka Khan,I'm Every Woman,-,78,2,,,,
79,-,Stevie Wonder,Sir Duke,-,45,11,,,,
80,down,Jackson 5,I Want You Back,71,33,18,,,,
81,-,The Weeknd,Take My Breath,-,2,20,,,,
82,up,Usher,Scream,95,82,4,,,,
83,-,The Weeknd,Earned It (Fifty Shades of Grey),-,83,2,,,,
84,up,Dadju,Reine,90,6,96,,,,
85,-,"Lojay, Sarz & Chris Brown",Monalisa,-,52,9,,,,
86,-,Tayc & Jason Derulo,No No No,-,2,4,,,,
87,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),82,38,18,,,,
88,-,Maurane Voyer,BBW,-,88,1,,,,
89,-,Gabriels,Angels & Queens,-,6,1,,,,
90,down,Joé Dwèt Filé,Gaga (feat. MHD),76,76,3,,,,
91,-,The Weeknd,Out of Time,-,10,15,,,,
92,down,Selah Sue,Alone,91,38,7,,,,
93,down,Chris Brown,With You,92,28,7,,,,
94,down,Vegedream,Ramenez la coupe à la maison,89,1,81,,,,
95,up,Stevie Wonder,Free,99,11,40,,,,
96,-,Jeremih,Don't Tell 'Em (feat. YG),-,96,1,,,,
97,up,Donna Summer,Hot Stuff,100,12,39,,,,
98,up,Mariah Carey,I Want To Know What Love Is,98,61,5,,,,
99,-,Brandy,Right Here (Departed),-,30,1,,,,
100,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,47,3,,,,
