Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,6,,,,
2,up,Omah Lay,Ye Ye Ye,2,1,62,,,,
3,up,Wejdene,Anissa,3,1,92,,,,
4,up,Imen Es,1ère fois (feat. Alonzo),4,2,104,,,,
5,up,"Earth, Wind & Fire",Let's Groove,5,4,71,,,,
6,up,Estelle,Set Me on Fire,6,5,57,,,,
7,up,Tayc,Promis juré,8,6,60,,,,
8,down,Black Pumas,Colors,7,4,103,,,,
9,up,Jhené Aiko,Summer 2020,10,9,59,,,,
10,down,Doja Cat,Like That (feat. Gucci Mane),9,9,82,99,2020-04-12,91,2020-04-19
11,up,6LACK,Know My Rights (feat. Lil Baby),12,11,61,,,,
12,up,Alexy Large,Ma Bella,13,12,52,,,,
13,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],15,10,76,,,,
14,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,8,80,,,,
15,up,Aya Nakamura,Jolie nana,17,1,82,76,2020-08-02,76,2020-08-02
16,up,James Brown,"Try Me (Live At the Apollo Theater, 1967)",18,16,58,,,,
17,up,The Weeknd,Save Your Tears,25,1,80,80,2020-03-22,1,2021-03-21
18,down,Omah Lay,Lo Lo,14,11,62,,,,
19,up,Ali Gatie,Can't Lie,19,19,54,,,,
20,up,Ben l'Oncle Soul,Next To You (feat. Yuna),21,20,57,,,,
21,up,Eva,Cendrillon (feat. Naza),22,21,64,,,,
22,down,The Weeknd,Take My Breath,11,2,6,,,,
23,up,CEF Tanzy,Michael Jackson,23,23,51,,,,
24,up,SenSey',Je t'aime,24,23,68,,,,
25,up,Tendavillage,Adam Driver,26,24,63,,,,
26,down,The Weeknd,Blinding Lights,20,1,116,94,2019-12-01,1,2020-03-01
27,up,Amel Bent & HATIK,"1,2,3",32,1,68,,,,
28,down,Ronisia,Mélodie,27,3,3,,,,
29,up,Aya Nakamura,Pompom,30,10,60,,,,
30,-,LaBelle,Lady Marmalade,-,11,2,,,,
31,up,The Weeknd,In Your Eyes,43,1,100,41,2020-03-22,12,2020-03-29
32,-,Alicia Keys,Fallin',-,5,61,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),36,4,115,,,,
34,up,Mary J. Blige,Family Affair,42,1,54,,,,
35,up,Otis Redding,(Sittin' On) The Dock of the Bay,93,10,27,,,,
36,-,Stevie Wonder,Happy Birthday,-,3,117,,,,
37,down,Ronisia,Nha Terra,33,16,3,,,,
38,-,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),-,22,1,,,,
39,up,The Weeknd,Take My Breath,39,1,28,,,,
40,up,Wizkid,Smile (feat. H.E.R.),76,29,38,,,,
41,up,Snoh Aalegra,DYING 4 YOUR LOVE,81,37,32,,,,
42,up,Amy Winehouse,Back to Black,47,1,95,,,,
43,-,Mary J. Blige,Good Morning Gorgeous,-,43,3,,,,
44,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),94,1,43,76,2021-04-25,2,2021-05-02
45,up,K.Maro,Femme Like U,57,1,114,,,,
46,up,John Legend,All of Me,46,2,112,,,,
47,up,Dadju,Reine,58,6,82,,,,
48,-,Joss Stone,Breaking Each Other's Hearts,-,48,1,,,,
49,-,Betty Davis,They Say I'm Different,-,49,1,,,,
50,-,Mary J. Blige,Here With Me (feat. Anderson .Paak),-,50,1,,,,
51,-,John Legend,Made To Love,-,3,1,,,,
52,down,The Weeknd,Less Than Zero,44,1,5,,,,
53,-,Crystal Murray,Hot Mess,-,53,1,,,,
54,up,"Earth, Wind & Fire",September,65,2,103,,,,
55,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,11,40,,,,
56,-,Jackson 5,I Want You Back,-,33,7,,,,
57,down,Doja Cat,Say So,41,2,102,100,2020-02-02,6,2020-05-03
58,down,Diana Ross,Upside Down,34,24,23,,,,
59,-,Eruption,One Way Ticket,-,8,9,,,,
60,-,Eva,cœur noir,-,2,28,,,,
61,-,Chubby Checker,Let's Twist Again,-,48,3,,,,
62,-,Eva,Anniversaire,-,13,90,,,,
63,-,TLC,No Scrubs,-,26,10,,,,
64,-,Gabriels,Blame,-,4,12,,,,
65,-,Billy Preston,Nothing from Nothing,-,2,19,,,,
66,-,Dadju,Grand bain (feat. Ninho),-,3,55,,,,
67,down,Dadju & Anitta,Mon soleil,50,1,37,,,,
68,-,Mary J. Blige,Need Love (feat. Usher),-,63,1,,,,
69,-,Betty Davis,Anti Love Song,-,69,1,,,,
70,-,Kool & The Gang,Fresh,-,14,30,,,,
71,down,The Weeknd,Starboy (feat. Daft Punk),48,15,63,,,,
72,-,Amy Winehouse,Rehab,-,4,51,,,,
73,-,James Brown & Dee Felice Trio,All the Way,-,73,1,,,,
74,up,Black Pumas,Fire,86,18,49,,,,
75,-,Fanny J,Le gars d'une autre,-,75,1,,,,
76,down,The Weeknd,Can't Feel My Face,62,19,55,,,,
77,-,Doja Cat,Freak,-,2,30,,,,
78,-,Syl Johnson,Is It Because I'm Black,-,78,1,,,,
79,-,John Legend,Preach,-,3,20,,,,
80,down,Ben E. King,Stand By Me,45,6,85,,,,
81,-,State Cows,Emily (feat. Fredrik Lundgren),-,81,1,,,,
82,up,Black Pumas,Oct 33,92,3,30,,,,
83,down,Eva,Ciel,56,35,10,,,,
84,-,Jamiroquai,Little L,-,36,6,,,,
85,-,The Weeknd,Gasoline,-,52,2,,,,
86,-,Cautious Clay,25/8,-,86,1,,,,
87,-,Moonchild,What You Wanted,-,87,1,,,,
88,-,The Controllers,My Secret Fantasy (Bonus Track),-,5,1,,,,
89,-,High Pulp,Unity,-,89,1,,,,
90,-,High Pulp,Presente Grego,-,90,1,,,,
91,-,Cheryl Lynn,Got to Be Real,-,33,4,,,,
92,up,JoJo,What U Need,98,6,16,,,,
93,-,Patrick Juvet,Où Sont Les Femmes,-,30,4,,,,
94,-,Milan Ring,Keep Me Safe,-,94,1,,,,
95,-,Full Flava,Nature Boy (Second Nature Mix) [feat. Hazel Fernandes],-,95,1,,,,
96,-,Jordan Rakei,Bruises,-,96,1,,,,
97,-,Sunstone,I Don't Give a.F (feat. K.O.),-,97,1,,,,
98,up,Martha High,Answer to Mother Popcorn,99,3,17,,,,
99,down,Ronisia,Suis-moi (feat. Ninho),38,26,3,,,,
100,-,Marie Dahlstrøm & Charles Jacques,"Lullaby (with Charles, Jaques)",-,100,1,,,,
