Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Jolie nana,1,1,5,76,2020-08-02,76,2020-08-02
2,up,The Weeknd,In Your Eyes,3,1,22,41,2020-03-22,12,2020-03-29
3,down,The Weeknd,Blinding Lights,2,1,38,94,2019-12-01,1,2020-03-01
4,up,Tayc,N'y pense plus,4,1,9,,,,
5,up,Wejdene,Anissa,5,1,14,,,,
6,up,Dadju,Grand bain (feat. Ninho),6,3,9,,,,
7,up,Doja Cat,Say So,7,2,33,100,2020-02-02,6,2020-05-03
8,up,Doja Cat,Say So,12,5,27,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,41,,,,
10,up,Aya Nakamura,Djadja,13,1,40,85,2020-06-28,70,2020-07-19
11,up,"Victoria Monét, Khalid & SG Lewis",Experience,30,11,2,,,,
12,up,Ciara,Thinkin Bout You,67,12,2,,,,
13,up,John Legend,All of Me,17,2,41,,,,
14,up,Aya Nakamura,Pookie,14,1,41,,,,
15,up,Dadju,Reine,39,6,38,,,,
16,down,Eva,Chelou,9,7,7,,,,
17,up,K.Maro,Femme Like U,19,1,41,,,,
18,down,Tayc,N'y pense plus (Carribean Version),16,16,3,,,,
19,up,Kool & The Gang,Fresh,26,14,12,,,,
20,up,Amy Winehouse,Rehab,64,4,16,,,,
21,up,Stevie Wonder,Happy Birthday,35,3,40,,,,
22,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],63,11,16,,,,
23,-,Alicia Keys,So Done (feat. Khalid),-,20,1,,,,
24,down,Imen Es,1ère fois (feat. Alonzo),11,2,27,,,,
25,-,Alicia Keys,If I Ain't Got You,-,4,32,,,,
26,down,Chris Brown & Young Thug,Go Crazy,18,10,12,98,2020-05-31,13,2020-08-16
27,down,Aya Nakamura,40%,20,2,41,,,,
28,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",50,7,20,,,,
29,-,Amy Winehouse,Back To Black (The Rumble Strips Remix),-,29,8,,,,
30,-,Stevie Wonder,Superstition,-,21,21,,,,
31,-,Usher,U Remind Me,-,9,7,,,,
32,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],15,10,10,,,,
33,-,Barry White,"You're the First, the Last, My Everything",-,12,4,,,,
34,-,Whitney Houston,I Have Nothing (2000 Remaster),-,15,8,,,,
35,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,69,3,38,,,,
36,up,Black Pumas,Colors,51,4,31,,,,
37,-,Jorja Smith,By Any Means,-,37,1,,,,
38,-,Barry White,Let the Music Play,-,17,10,,,,
39,-,Jamiroquai,Little L,-,36,1,,,,
40,-,Tina Turner,Proud Mary,-,3,15,,,,
41,-,Cerrone,Give Me Love,-,41,1,,,,
42,-,Montell Jordan,Get It On Tonite,-,36,4,,,,
43,up,Alicia Keys,Fallin',48,5,28,,,,
44,-,Lynda,Si tu m'aimes,-,10,22,,,,
45,down,Doja Cat,Like That (feat. Gucci Mane),27,9,16,99,2020-04-12,91,2020-04-19
46,down,Eva,Lingo,22,17,2,,,,
47,down,Amy Winehouse,Back to Black,28,1,33,,,,
48,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,32,,,,
49,down,The Weeknd,In Your Eyes,8,1,16,,,,
50,-,Alicia Keys,No One,-,44,7,,,,
51,-,Estelle,American Boy (feat. Kanye West),-,25,20,,,,
52,-,Djena Della,Mon bébé,-,52,1,,,,
53,up,Selah Sue,Raggamuffin,59,22,15,,,,
54,up,The Weeknd,Can't Feel My Face,73,19,26,,,,
55,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,28,3,,,,
56,up,Stevie Wonder,Master Blaster (Jammin'),56,10,21,,,,
57,-,Sade,Smooth Operator (Single Version),-,14,10,,,,
58,-,Dadju,Bob Marley,-,15,20,,,,
59,-,Barry White,"You're the First, The Last, My Everything",-,5,36,,,,
60,-,R. Kelly,I Believe I Can Fly,-,30,9,,,,
61,down,"Earth, Wind & Fire",September,40,2,39,,,,
62,-,Lauryn Hill,Doo Wop (That Thing),-,14,9,,,,
63,up,Lauryn Hill,To Zion (feat. Carlos Santana),84,54,5,,,,
64,up,Michael Kiwanuka,Cold Little Heart,80,4,35,,,,
65,-,Stevie Wonder,Isn't She Lovely,-,15,23,,,,
66,down,The Weeknd,The Hills,45,8,35,,,,
67,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],23,14,13,,,,
68,down,Aya Nakamura,Copines,24,7,33,,,,
69,down,Nelly,Dilemma,38,26,15,,,,
70,-,Victoria Monét,Jaguar,-,15,1,,,,
71,-,Doja Cat,Freak,-,2,1,,,,
72,-,R. Kelly,Home Alone (feat. Keith Murray),-,16,4,,,,
73,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,1,,,,
74,-,Fanny,Ancree a Ton Port,-,8,3,,,,
75,-,Alicia Keys,Fallin' (Live),-,75,1,,,,
76,-,Mario,Let Me Love You,-,13,2,,,,
77,-,Andra Day,Rise Up,-,1,17,63,2020-04-05,63,2020-04-05
78,-,Aloe Blacc,I Need a Dollar,-,16,24,,,,
79,up,Aretha Franklin,I Say a Little Prayer,82,11,17,,,,
80,down,Dadju,Titre 5,21,6,27,,,,
81,down,Vegedream,Ramenez la coupe à la maison,29,1,38,,,,
82,-,Estelle,American Boy (feat. Kanye West),-,36,11,,,,
83,-,"Earth, Wind & Fire",Boogie Wonderland,-,12,16,,,,
84,-,Ella Mai,Trip,-,84,1,,,,
85,-,SenSey',Je t'aime,-,23,2,,,,
86,-,PARTYNEXTDOOR,BELIEVE IT,-,8,12,100,2020-03-29,55,2020-04-05
87,-,"Earth, Wind & Fire",Let's Groove,-,12,5,,,,
88,up,Lianne La Havas,Can't Fight,95,39,4,,,,
89,-,Prince,When Doves Cry (Edit),-,37,2,,,,
90,-,Marvin Gaye,Trouble Man (Live),-,90,1,,,,
91,-,Urban Species,"Listen (12"" Mix)",-,88,1,,,,
92,down,Brandy,Borderline,36,35,3,,,,
93,-,Billy Paul,Your Song,-,20,15,,,,
94,-,Alicia Keys,Fallin' (Live),-,72,1,,,,
95,-,The Allergies,Felony,-,95,1,,,,
96,-,Monty Datta,Sing to You (feat. Shiloh Dynasty),-,96,1,,,,
97,-,Sam Cooke,It's Got the Whole World Shakin',-,97,1,,,,
98,-,Ben l'Oncle Soul,Soulman,-,42,4,,,,
99,-,M Produciendo,Te Extraño (Instrumental),-,99,1,,,,
100,-,Imen Es,Mon mari,-,15,5,,,,
