Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Back to Black,1,1,181,,,,
2,up,K.Maro,Femme Like U,3,1,216,,,,
3,up,"Corneille, Aya Nakamura & Trinix",Avec classe,4,1,14,,,,
4,up,Amy Winehouse,Rehab,23,4,78,,,,
5,down,The Weeknd,Blinding Lights,2,1,231,94,2019-12-01,1,2020-03-01
6,up,Soolking & Gazo,Casanova,12,1,44,,,,
7,down,Aya Nakamura & Ayra Starr,Hypé,5,3,9,,,,
8,up,Fanny,Ancree a Ton Port,41,8,19,,,,
9,up,Imen Es,T'oublier,38,9,2,,,,
10,down,Doja Cat,Freak,6,2,141,,,,
11,down,John Legend,Preach,7,3,113,,,,
12,down,Black Pumas,Oct 33,8,3,130,,,,
13,-,Soolking,Otra,-,3,1,,,,
14,up,The Weeknd,Save Your Tears,44,1,182,80,2020-03-22,1,2021-03-21
15,down,Martha High,Answer to Mother Popcorn,9,3,121,,,,
16,up,Justice,Saturnine,85,2,5,,,,
17,-,Thee Sacred Souls,Can I Call You Rose?,-,17,5,,,,
18,up,Tems,Love Me JeJe,39,18,2,,,,
19,-,Aya Nakamura,Doggy,-,3,5,,,,
20,down,Dadju,Grand bain (feat. Ninho),10,3,164,,,,
21,up,K.Maro,Femme Like U (Extended),87,21,2,,,,
22,down,The Weeknd,In Your Eyes,11,1,180,,,,
23,-,John Legend,All of Me,-,2,191,,,,
24,up,Stevie Wonder,Happy Birthday,62,3,202,,,,
25,up,Vegedream,Ramenez la coupe à la maison,45,1,118,,,,
26,-,LS,Tout donner,-,26,1,,,,
27,-,Akon,Right Now (Na Na Na),-,27,17,,,,
28,-,Womack & Womack,Teardrops,-,17,32,,,,
29,up,Curtis Mayfield,Move On Up (Extended Version),73,7,14,,,,
30,-,Bill Withers,Ain't No Sunshine,-,2,86,76,2020-04-05,76,2020-04-05
31,-,Billy Brown,You're So Fine,-,31,1,,,,
32,-,Stretch,Why Did You Do It (Revisited Remix),-,32,1,,,,
33,-,Milan C.,Sous le teddy,-,33,1,,,,
34,-,Mark Ronson,Valerie,-,34,1,,,,
35,down,Ben E. King,Stand By Me,19,6,156,,,,
36,up,Diana Ross,Upside Down,84,24,30,,,,
37,-,ronnie janaaé,chix & karma (unmixed),-,37,1,,,,
38,-,Jalen Ngonda,Illusions,-,38,3,,,,
39,up,Soha,Mil Pasos,61,39,6,,,,
40,up,Alicia Keys,Girl On Fire,81,40,8,,,,
41,-,Claudio Corona,Burn the House Down (feat. Adam Deitch),-,41,1,,,,
42,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,38,,,,
43,-,The Black Eyed Peas,Where Is the Love?,-,14,23,,,,
44,-,Thee Heart Tones,No Longer Mine,-,44,1,,,,
45,-,The Weeknd,D.D. (Original),-,45,1,,,,
46,-,Jezah,Skyline,-,46,1,,,,
47,-,hrlum,HiGh mOoD,-,47,1,,,,
48,-,Kenyon Dixon,Still,-,48,1,,,,
49,-,"Chelcee Grimes, Cerrone & Mike City",I Want (New Version),-,49,1,,,,
50,-,Felix Ames,Don't Be Alarmed,-,50,2,,,,
51,-,ORI,You Don't Love Me,-,51,1,,,,
52,-,COHOST,Celebration,-,52,1,,,,
53,-,Diam's,DJ,-,24,22,,,,
54,-,Mýa,We're Gonna Make Ya Dance,-,54,1,,,,
55,-,Whitney Houston,It's Not Right But It's Okay,-,51,3,,,,
56,-,Black Pumas,Colors,-,4,141,,,,
57,-,The Commodores,Easy,-,26,8,,,,
58,-,DJ Lukinha,Last Night (Remix Funk),-,58,1,,,,
59,-,Mýa,It's All About Me,-,59,1,,,,
60,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,47,5,,,,
61,-,Bopol Mansiamina & Africando,Chaparranbuk,-,61,1,,,,
62,-,COHOST,Young Lovers,-,62,1,,,,
63,-,BETSY ROSE,4 You,-,63,1,,,,
64,-,Son of Bazerk,"Bang (Get Down, Get Down)! [feat. No Self Control and the Band]",-,64,1,,,,
65,-,Joé Dwèt Filé,A trop t'aimer,-,65,2,,,,
66,-,Roy Ayers,Ooh,-,66,1,,,,
67,-,Barry White,"You're the First, The Last, My Everything",-,5,81,,,,
68,-,New Edition,Mr. Telephone Man,-,68,1,,,,
69,-,Macy Gray,I Try,-,35,12,,,,
70,-,Roy Ayers,Fire Up The Funk,-,70,1,,,,
71,-,Jorja Smith,Try Me (Reimagined),-,71,1,,,,
72,-,Wuyl-M,Bye Bye,-,72,1,,,,
73,-,DMB,Like This...,-,73,1,,,,
74,-,DeBarge,A Dream,-,74,1,,,,
75,-,Charlotte Day Wilson,My Way,-,75,1,,,,
76,-,The Weeknd,Save Your Tears,-,16,34,80,2021-02-28,59,2021-03-21
77,-,Macy Todd,I've Got a Feelin',-,73,2,,,,
78,down,Diana Ross,I'm Coming Out,52,22,22,,,,
79,-,The Dells,"Segue 6 - Fonky Thang, Diamond' Rang",-,79,1,,,,
80,-,The Robins,Whadaya Want,-,80,1,,,,
81,-,El Michels Affair,12345678910,-,81,1,,,,
82,-,CAMERA SOUL,So Strong,-,82,1,,,,
83,-,BLK ODYSSY,Want You,-,53,2,,,,
84,-,Rubii,Jealousy,-,84,1,,,,
85,-,Fanny J,Je L'aime,-,77,1,,,,
86,-,Jorja Smith,GO GO GO (Reimagined),-,86,1,,,,
87,-,The Robins,The Hatchet Man,-,87,1,,,,
88,-,Devin Velez,Overjoyed (Live),-,88,1,,,,
89,-,SadBoi,Gyal Clown,-,89,1,,,,
90,down,The Weeknd,After Hours (The Blaze Remix),13,6,109,,,,
91,-,Dee C Lee,Walk Away,-,91,1,,,,
92,-,Marc Broussard,Sunday Kind of Love,-,92,1,,,,
93,down,Imen Es,1ère fois (feat. Alonzo),14,2,211,,,,
94,-,"The Silhouettes Project, Tertia May & Illiterate",Cheap Cigars (feat. Hutch),-,94,1,,,,
95,-,Dee C Lee,Anything,-,95,1,,,,
96,-,The Sequins,What Makes Me Love You,-,96,1,,,,
97,down,Eva,VTC,15,8,112,,,,
98,-,Talibah Safiya,You Said...,-,98,1,,,,
99,-,Dee C Lee,Back In Time,-,99,1,,,,
100,-,kenwoojin & Hadley Belle,Voicemail,-,100,1,,,,
