Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,The Best (Edit),2,1,29,,,,
2,down,Tina Turner,We Don't Need Another Hero (Thunderdome),1,1,10,,,,
3,up,Tina Turner,Proud Mary,7,3,37,,,,
4,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,2,1,,,,
5,up,The Weeknd,Blinding Lights,9,1,183,94,2019-12-01,1,2020-03-01
6,up,Tina Turner,The Best,12,6,27,,,,
7,up,Tayc,Room 69,8,1,13,,,,
8,up,Doja Cat,Freak,18,2,93,,,,
9,up,Tina Turner,Let's Stay Together (Single Version),13,9,2,,,,
10,up,The Weeknd,In Your Eyes,11,1,132,,,,
11,up,John Legend,Preach,19,3,71,,,,
12,up,Black Pumas,Oct 33,21,3,88,,,,
13,-,"Franglish, Aya Nakamura & Hamza",Djo,-,5,1,,,,
14,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,13,1,,,,
15,down,The Weeknd,Save Your Tears,6,1,142,80,2020-03-22,1,2021-03-21
16,up,Ben E. King,Stand By Me,20,6,131,,,,
17,down,Tina Turner,Private Dancer (Single Edit),4,4,3,,,,
18,down,Ike & Tina Turner,River Deep - Mountain High,15,15,2,,,,
19,up,Aya Nakamura,Baby,30,1,18,,,,
20,up,Whitney Houston,I Will Always Love You (2000 Remaster),77,7,23,,,,
21,-,Tayc,London Fever,-,21,1,,,,
22,up,Stevie Wonder,Happy Birthday,59,3,176,,,,
23,up,Imen Es,1ère fois (feat. Alonzo),29,2,165,,,,
24,up,Eva,VTC,31,8,65,,,,
25,-,Bill Withers,Lovely Day,-,5,77,100,2020-04-05,98,2020-04-12
26,up,Kool & The Gang,Celebration,83,14,62,,,,
27,up,Barry White,"You're the First, The Last, My Everything",48,5,62,,,,
28,down,Joé Dwèt Filé,Fem voyé,5,5,29,,,,
29,up,The Weeknd,Double Fantasy (feat. Future),43,1,7,,,,
30,-,Bill Withers,Ain't No Sunshine (Single Version),-,14,12,,,,
31,up,The Weeknd,In Your Eyes,32,1,163,41,2020-03-22,12,2020-03-29
32,up,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,33,10,63,,,,
33,down,Tayc,C'est lui,24,7,76,,,,
34,up,Joy Postell,Back and Forth,35,11,59,,,,
35,up,Serge Funk,Break Down,51,13,47,,,,
36,up,Aya Nakamura,Daddy (feat. SDM),94,6,7,,,,
37,-,Alicia Keys,If I Ain't Got You,-,4,93,,,,
38,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),44,1,96,76,2021-04-25,2,2021-05-02
39,-,Mary J. Blige,Family Affair,-,1,89,,,,
40,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,85,,,,
41,-,"Earth, Wind & Fire",September,-,2,155,,,,
42,-,"Earth, Wind & Fire",Fantasy,-,35,24,,,,
43,-,Cynthia Erivo,Stand Up (from Harriet),-,1,19,,,,
44,up,Jorja Smith,Be Honest (feat. Burna Boy),78,2,46,,,,
45,-,K.Maro,Femme Like U,-,1,174,,,,
46,down,Amy Winehouse,Back to Black,16,1,144,,,,
47,-,The Trammps,Disco Inferno (Single Edit),-,22,7,,,,
48,-,Matt Houston,Happy Birthday,-,36,6,,,,
49,up,John Legend,All of Me,62,2,170,,,,
50,-,Chaka Khan,Like Sugar,-,50,2,,,,
51,up,Amy Winehouse,Rehab,79,4,70,,,,
52,-,Stevie Wonder,Isn't She Lovely,-,15,53,,,,
53,-,Tina Turner,Better Be Good to Me,-,53,1,,,,
54,-,The Brothers Johnson,Stomp! (Single Version),-,49,16,,,,
55,-,Dadju & Anitta,Mon soleil,-,1,63,,,,
56,down,Tina Turner,Proud Mary,37,37,3,,,,
57,down,Tina Turner,Proud Mary (Live In Arnhem),27,27,2,,,,
58,-,3rd Soul From the Sun,When Love Calls,-,58,1,,,,
59,down,Tina Turner,Simply the Best (Live In Arnhem),45,45,2,,,,
60,-,Tina Turner,Look Me In the Heart,-,60,1,,,,
61,down,The Weeknd & Ariana Grande,Die For You (Remix),36,1,14,,,,
62,-,Natalie Duncan,Are You Getting Enough (The Degrees Remix),-,62,1,,,,
63,-,Franglish,Go,-,63,1,,,,
64,-,Stevie Wonder,Superstition,-,21,13,,,,
65,-,Gil Scott-Heron,The Bottle,-,65,1,,,,
66,-,The Black Eyed Peas,Where Is the Love?,-,14,10,,,,
67,-,Faada Freddy,Tables Will Turn,-,2,4,,,,
68,up,Diana Ross,I'm Coming Out,92,22,14,,,,
69,-,Youka,Que toi (feat. Maud Elka),-,69,1,,,,
70,-,Fridayy & Chris Brown,Don't Give It Away,-,70,1,,,,
71,-,Low Jay & Maud Elka,Si tu savais,-,71,1,,,,
72,down,Tina Turner,What's Love Got to Do With It (Live In Arnhem),40,40,2,,,,
73,-,Tamar Braxton,Changed,-,73,1,,,,
74,down,Jorja Smith,Little Things,38,4,3,,,,
75,-,Xanemusic,Cardigan (Tiktok Version) [Remix],-,75,1,,,,
76,-,G.Ghost,Girl Next Door (feat. Tay D),-,76,1,,,,
77,-,No Guidnce,Is It A Crime?,-,77,1,,,,
78,-,Maud Elka,Mélanine,-,78,1,,,,
79,-,Micky More & Andy Tee,It's All About the Feeling (feat. Danny Losito) [Opolopo Vocal],-,79,1,,,,
80,-,thuy & Rexx Life Raj,butterflies,-,80,1,,,,
81,-,SOLOMON,dehydrate,-,81,1,,,,
82,-,DJ Davion,Cardigan Best Part Loop (Tiktok Version) [Remix],-,82,1,,,,
83,-,The Glories,I Stand Accused,-,83,1,,,,
84,-,Slowe,Stay Right Here,-,84,1,,,,
85,-,GeeJay,Horizon,-,85,1,,,,
86,-,CHERISE,2 Steppin',-,86,1,,,,
87,-,Marvin & Guy,Moreno,-,87,1,,,,
88,down,Imen Es,Mon mari,52,15,54,,,,
89,-,Jeraume,Guitar,-,89,1,,,,
90,-,Baby Bash,Suga Suga (Instrumental),-,90,1,,,,
91,-,Arlo Parks,Black Dog,-,16,48,,,,
92,-,Ike Turner & The Kings of Rhythm,Box Top,-,92,1,,,,
93,-,Patric Scott & N.I.C,By the Way,-,93,1,,,,
94,down,Wizdom,Assiz aou la,91,18,41,,,,
95,down,Doja Cat,Bottom Bitch,93,17,39,,,,
96,-,The Platters,Darktown Strutter's Ball,-,96,1,,,,
97,down,Dadju,Grand bain (feat. Ninho),23,3,121,,,,
98,-,David R. Trask,I Can't Help but Love,-,98,1,,,,
99,down,Doja Cat,Say So,95,2,146,100,2020-02-02,6,2020-05-03
100,-,Jean Carn,Was That All It Was (78rpm Version),-,14,27,,,,
