Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tayc,Room 69,5,1,6,,,,
2,down,The Weeknd & Ariana Grande,Die For You (Remix),1,1,8,,,,
3,up,Aya Nakamura,Baby,3,1,12,,,,
4,up,Stevie Wonder,Happy Birthday,8,3,170,,,,
5,-,Alicia Keys,Fallin',-,5,99,,,,
6,up,The Weeknd,Die For You,24,6,6,,,,
7,up,Amy Winehouse,Back to Black,23,1,137,,,,
8,up,K.Maro,Femme Like U,18,1,168,,,,
9,up,Doja Cat,Freak,11,2,86,,,,
10,up,John Legend,Preach,12,3,64,,,,
11,up,Black Pumas,Oct 33,14,3,81,,,,
12,-,"Earth, Wind & Fire",Let's Groove,-,12,9,,,,
13,-,Jorja Smith,Try Me,-,10,1,,,,
14,-,The Flying Stars Of Brooklyn NY,My God Has a Telephone,-,14,1,,,,
15,up,The Weeknd,In Your Eyes,16,1,125,,,,
16,up,Bill Withers,Lovely Day,22,5,74,100,2020-04-05,98,2020-04-12
17,up,The Weeknd,After Hours (The Blaze Remix),19,6,64,,,,
18,up,Tayc,C'est lui,30,7,69,,,,
19,up,Imen Es,1ère fois (feat. Alonzo),31,2,159,,,,
20,up,Eva,VTC,77,8,60,,,,
21,up,The Weeknd,In Your Eyes,83,1,158,41,2020-03-22,12,2020-03-29
22,up,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,88,10,58,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,4,165,,,,
24,-,Womack & Womack,Teardrops,-,17,21,,,,
25,up,Whitney Houston,I Have Nothing (2000 Remaster),35,15,23,,,,
26,up,Joé Dwèt Filé,Fem voyé,26,5,23,,,,
27,up,Erma Franklin,Piece of My Heart,51,27,2,,,,
28,down,Martha High,Answer to Mother Popcorn,15,3,73,,,,
29,-,Ottawan,D.I.S.C.O. (Version française),-,29,1,,,,
30,-,The Trammps,Disco Inferno (Single Edit),-,22,6,,,,
31,up,Sade,Smooth Operator,33,10,8,,,,
32,up,Joy Postell,Back and Forth,91,11,54,,,,
33,down,Alicia Keys,If I Ain't Got You,32,4,90,,,,
34,-,Seal,Kiss from a Rose,-,20,16,,,,
35,-,Donna Summer,Hot Stuff,-,12,41,,,,
36,-,Shakira & Beyoncé,Beautiful Liar,-,17,17,,,,
37,down,Otis Redding,(Sittin' On) The Dock of the Bay,10,10,44,,,,
38,down,The Weeknd,Save Your Tears,2,1,135,80,2020-03-22,1,2021-03-21
39,-,The Weeknd,Sacrifice,-,1,43,,,,
40,-,Les Déesses,On a changé,-,40,2,,,,
41,-,The Weeknd,Call Out My Name,-,17,25,,,,
42,-,One Way,Can I,-,42,1,,,,
43,-,Tina Turner,The Best,-,6,25,,,,
44,-,Barbara Lewis,Hello Stranger,-,44,1,,,,
45,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,45,6,,,,
46,-,Kid Cudi,She's Lookin' For Me,-,46,1,,,,
47,-,Kool & The Gang,Celebration,-,14,59,,,,
48,-,Adi Oasis,Multiply,-,48,3,,,,
49,-,Awa Imani & Joé Dwèt Filé,Jamais,-,49,1,,,,
50,-,Whitney Houston,Run to You,-,44,7,,,,
51,-,Kinsman Dazz Band,It's On Tonite,-,51,1,,,,
52,-,Allysha Joy,Enate,-,52,1,,,,
53,down,Black Pumas,Colors,36,4,127,,,,
54,-,Corbyn,Cold,-,54,2,,,,
55,-,Alec Khaoli,Cross Lines,-,55,1,,,,
56,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,19,,,,
57,-,Bee Gees,You Should Be Dancing,-,19,19,,,,
58,-,Shannon,In My House,-,58,1,,,,
59,-,Soulpersona & Princess Freesia,Where Do I Go From Here (Soulpersona Raregroove Remix),-,59,1,,,,
60,-,Solomon Burke,Cry to Me,-,2,44,,,,
61,-,The Satintones,Solid Sender (Chico Leverett Solo),-,61,1,,,,
62,-,Tina Turner,The Best (Edit),-,1,25,,,,
63,-,Freddie Scott,Bring It On Home to Me,-,63,1,,,,
64,-,Ruti,Luh Luh Love,-,64,1,,,,
65,up,Dadju,Grand bain (feat. Ninho),87,3,114,,,,
66,-,Mallaury,Doucement,-,66,1,,,,
67,-,Bill Withers,Ain't No Sunshine (Single Version),-,14,11,,,,
68,-,The Weeknd,Wasted Times,-,68,1,,,,
69,-,CHERISE,Elixir,-,69,1,,,,
70,-,Ann Marie,Just Do It,-,70,1,,,,
71,-,SZA,Kill Bill,-,3,16,,,,
72,-,Vacra,Nunchaku,-,72,1,,,,
73,-,Tapioca,Sabor Swahili,-,73,1,,,,
74,-,Sara Lugo,Flowaz,-,74,1,,,,
75,-,Pale Jay & Okonski,By the Lake,-,75,1,,,,
76,-,"Dominico Andretti, Foreignlocal. & Sunsets",Strangers,-,76,1,,,,
77,-,Keke Palmer,New Nxgga,-,77,1,,,,
78,-,Musiq Soulchild & Hit-Boy,we were just binging,-,78,1,,,,
79,-,Foreignlocal. & Sunsets,Again,-,79,1,,,,
80,-,Serayah & Blac Youngsta,Miss You,-,80,1,,,,
81,-,Adi Oasis,Le Départ,-,81,1,,,,
82,-,Kazzey,Feel the Funk (feat. Mofak),-,82,1,,,,
83,-,Brian McKnight,Til I Get Over You,-,83,1,,,,
84,down,Bobby Caldwell,What You Won't Do for Love,25,11,4,,,,
85,-,XXKATUSJINSUX,Me / U,-,85,1,,,,
86,-,Adeline & KAMAUU,Stages,-,86,1,,,,
87,-,Brian McKnight,Everytime We Say Goodbye,-,87,1,,,,
88,-,Mýa,Keep On Lovin' Me,-,88,1,,,,
89,-,Pale Jay,For James,-,89,1,,,,
90,-,Kali Uchis,Love Between...,-,90,1,,,,
91,-,Brian McKnight,Stay or Let It Go,-,91,1,,,,
92,-,Mary J. Blige,Just Fine,-,92,1,,,,
93,-,The Weeknd & Gesaffelstein,I Was Never There,-,93,1,,,,
94,-,Patrick Hernandez,Born to Be Alive (The Original Instrumental Version),-,7,3,,,,
95,down,The Weeknd,Blinding Lights,4,1,176,94,2019-12-01,1,2020-03-01
96,down,Chris Brown & Young Thug,Go Crazy,94,12,64,,,,
97,-,David Naughton,Makin' It (Re-Recorded),-,97,1,,,,
98,-,Marvin Gaye & Salaam Remi,Sad Tomorrows (SaLaAM ReMi Remix),-,98,1,,,,
99,-,DiDi Beni,J'en fais des tonnes,-,99,1,,,,
100,-,Intro,Strung Out On Your Love,-,100,1,,,,
