Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,238,94,2019-12-01,1,2020-03-01
2,-,Aya Nakamura,42,-,2,1,,,,
3,up,K.Maro,Femme Like U,4,1,223,,,,
4,up,Doja Cat,Freak,5,2,148,,,,
5,up,John Legend,Preach,6,3,119,,,,
6,down,"Corneille, Aya Nakamura & Trinix",Avec classe,2,1,21,,,,
7,up,Black Pumas,Oct 33,8,3,137,,,,
8,up,Soolking & Gazo,Casanova,32,1,50,,,,
9,up,"Earth, Wind & Fire",September,45,2,189,,,,
10,down,Soolking,Otra,3,3,8,,,,
11,-,Martha High,Answer to Mother Popcorn,-,3,127,,,,
12,-,Dadju,Grand bain (feat. Ninho),-,3,170,,,,
13,up,Hannes,Stockholmsvy (feat. Waterbaby),41,1,7,,,,
14,down,The Weeknd,In Your Eyes,9,1,187,,,,
15,down,The Weeknd,After Hours (The Blaze Remix),10,6,116,,,,
16,-,Sheryfa Luna,Vie d'artiste,-,16,1,,,,
17,down,Eva,VTC,11,8,119,,,,
18,down,The Weeknd,In Your Eyes,13,1,215,41,2020-03-22,12,2020-03-29
19,down,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,14,10,114,,,,
20,-,Tayc,C'est lui,-,7,123,,,,
21,-,Kore & Kader Takwondo,Évasion,-,21,1,,,,
22,down,Doja Cat,Say So,7,2,188,100,2020-02-02,6,2020-05-03
23,down,Joy Postell,Back and Forth,16,11,105,,,,
24,up,Dadju,Reine,59,6,123,,,,
25,up,Amy Winehouse,Back to Black,28,1,188,,,,
26,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,42,,,,
27,up,Chris Brown & Young Thug,Go Crazy,36,12,110,,,,
28,up,Vegedream,Ramenez la coupe à la maison,35,1,124,,,,
29,-,Imen Es,Mon mari,-,15,99,,,,
30,down,Arlo Parks,Black Dog,17,16,93,,,,
31,down,The Weeknd,Save Your Tears,25,1,186,80,2020-03-22,1,2021-03-21
32,down,Selah Sue,You (S+C+A+R+R Remix),18,17,87,,,,
33,-,"Earth, Wind & Fire",Let's Groove,-,12,23,,,,
34,down,Wizdom,Assiz aou la,19,18,86,,,,
35,down,Doja Cat,Bottom Bitch,20,17,80,,,,
36,-,Chaka Khan,Ain't Nobody,-,1,34,,,,
37,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),60,1,125,76,2021-04-25,2,2021-05-02
38,up,Lauryn Hill,Doo Wop (That Thing),43,14,32,,,,
39,up,Kool & The Gang,Fresh,67,14,49,,,,
40,-,Tems,Love Me JeJe,-,18,6,,,,
41,-,Kool & The Gang,Celebration,-,14,76,,,,
42,down,Thundercat,Dragonball Durag,21,19,71,,,,
43,-,Senbeï & Chloé,Hold me Back,-,43,1,,,,
44,-,Bootsy Collins,Album of the Year #1 Funkateer (feat. Bootdullivan & Myra Washington),-,44,1,,,,
45,-,Les Déesses,On a changé,-,40,4,,,,
46,down,Rihanna,Don't Stop the Music,40,3,80,,,,
47,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,191,,,,
48,up,Ben E. King,Stand By Me,48,6,160,,,,
49,-,Avery*Sunshine,Fire,-,49,1,,,,
50,-,Milton Wright,Friends & Buddies,-,50,1,,,,
51,down,Usher,Yeah! (feat. Lil Jon & Ludacris),38,2,112,,,,
52,-,Yung Bleu,Confirmation,-,52,1,,,,
53,-,Boney M.,Sunny,-,25,22,,,,
54,down,Stevie Wonder,Happy Birthday,15,3,207,,,,
55,-,Van McCoy,The Hustle,-,55,1,,,,
56,-,Talia Goddess,I'll Be Down,-,56,1,,,,
57,-,The Primaveras,The Magic Touch,-,57,1,,,,
58,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,58,1,,,,
59,-,Amuzement Park,I'm so Inspired,-,59,1,,,,
60,up,Amy Winehouse,Rehab,66,4,83,,,,
61,up,Aya Nakamura,Hypé,74,1,11,,,,
62,-,Leslie,Et j'attends,-,56,3,,,,
63,-,Gloria Gaynor,I Will Survive (Extended Version),-,6,70,,,,
64,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),81,7,16,,,,
65,-,Whitney Houston,I Have Nothing (2000 Remaster),-,15,25,,,,
66,up,Joé Dwèt Filé,Kitem Ale,84,29,3,,,,
67,-,Des'ree,Life,-,25,28,,,,
68,up,The Teskey Brothers,Rain - A Colors Show,85,68,2,,,,
69,-,Tobii,Sexy Girl,-,69,1,,,,
70,-,Sade,Smooth Operator (Single Version),-,14,44,,,,
71,-,Tinashe,Nasty,-,71,3,,,,
72,up,Gee,Aide à dormir,89,72,2,,,,
73,-,Fassounds,Good News,-,73,1,,,,
74,up,Miss Lafamilia,L'overdose (feat. From The Block),91,74,2,,,,
75,-,Joé Dwèt Filé,Fem voyé,-,5,49,,,,
76,-,Kehlani,Vegas,-,76,1,,,,
77,up,Todd Terry & Ralph Peter,Can't Control (Extended Mix),92,77,2,,,,
78,-,Miguel & Wakyin,Girl With The Tattoo [Wakyin Remix],-,78,1,,,,
79,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,28,19,,,,
80,-,LaMarcus Eldridge,Good Time,-,80,1,,,,
81,up,The Bam Jam Band,Theme,95,81,2,,,,
82,up,O.D.BEE,Pretty Smooth,96,82,2,,,,
83,-,Maeta,Through The Night (feat. Free Nationals) [Instrumental],-,83,1,,,,
84,up,The Soul Surfers,You Can Run (But You Can't Hide) From My Love [feat. Myron & {e}],98,84,2,,,,
85,-,Johnny Burgos & Choosy Lover,Still Be Friends,-,85,1,,,,
86,-,Sade,No Ordinary Love,-,49,6,,,,
87,-,Yung Spielburg,Who Got the Truth? (feat. Mike Taylor),-,87,1,,,,
88,-,Sade,Kiss of Life,-,29,12,,,,
89,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,14,24,,,,
90,-,Family Circle,Change,-,90,1,,,,
91,-,James Brown,I Got You (I Feel Good),-,91,1,,,,
92,-,Leik,Funke,-,92,1,,,,
93,-,Shalamar,A Night to Remember,-,93,1,,,,
94,-,Whitney Houston,Run to You,-,44,8,,,,
95,down,Jean Carn,Was That All It Was (78rpm Version),22,14,65,,,,
96,-,Kehlani,Lose My Wife,-,96,1,,,,
97,down,Toni Braxton,Dance,23,15,59,,,,
98,-,Eddie Bullen,Knockin' On Heaven's Door (feat. Keisha Christian),-,98,1,,,,
99,down,Selah Sue,Raggamuffin,24,22,78,,,,
100,-,Lady Wray,Under the Sun (Surprise Chef Remix),-,100,1,,,,
