Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,2,1,25,41,2020-03-22,12,2020-03-29
2,up,Tayc,N'y pense plus,4,1,12,,,,
3,down,The Weeknd,Blinding Lights,1,1,41,94,2019-12-01,1,2020-03-01
4,up,Wejdene,Anissa,5,1,17,,,,
5,down,Aya Nakamura,Jolie nana,3,1,8,76,2020-08-02,76,2020-08-02
6,up,Dadju,Grand bain (feat. Ninho),6,3,12,,,,
7,up,Michael Kiwanuka,Cold Little Heart,8,4,38,,,,
8,up,"Calvin Harris, The Weeknd",Over Now,25,8,2,39,2020-09-06,39,2020-09-06
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,44,,,,
10,up,John Legend,All of Me,16,2,44,,,,
11,down,Doja Cat,Say So,7,2,36,100,2020-02-02,6,2020-05-03
12,up,Black Pumas,Colors,31,4,34,,,,
13,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,3,41,,,,
14,down,The Weeknd,In Your Eyes,9,1,19,,,,
15,up,Toni Braxton,Dance,21,15,3,,,,
16,-,Marwa Loud,Mytho,-,16,1,,,,
17,up,Curtis Harding,Need Your Love,62,8,17,,,,
18,-,Black Pumas,Fire,-,18,8,,,,
19,up,Imen Es,1ère fois (feat. Alonzo),34,2,30,,,,
20,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],18,14,16,,,,
21,-,Aretha Franklin,Let It Be,-,21,1,,,,
22,up,The Weeknd,Can't Feel My Face,51,19,29,,,,
23,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,8,14,,,,
24,down,Dadju,Reine,22,6,41,,,,
25,up,"Earth, Wind & Fire",September,36,2,42,,,,
26,down,Doja Cat,Say So,19,5,30,,,,
27,up,K.Maro,Femme Like U,29,1,44,,,,
28,up,SenSey',Je t'aime,94,23,4,,,,
29,up,Amy Winehouse,Back To Black (The Rumble Strips Remix),97,29,11,,,,
30,down,Aya Nakamura,Pookie,14,1,44,,,,
31,-,Chloe x Halle,Ungodly Hour,-,31,1,,,,
32,-,Amy Winehouse,Rehab,-,4,18,,,,
33,-,The Weeknd,The Hills,-,8,37,,,,
34,down,Eva,Lingo,17,17,5,,,,
35,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],42,10,13,,,,
36,-,Black Pumas,Oct 33,-,3,2,,,,
37,-,Jorja Smith,By Any Means,-,37,2,,,,
38,up,Mary J. Blige,Family Affair,48,1,29,,,,
39,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,39,2,79,2019-11-10,77,2019-11-17
40,down,Aya Nakamura,Djadja,11,1,43,85,2020-06-28,70,2020-07-19
41,down,Stevie Wonder,Happy Birthday,23,3,43,,,,
42,-,Awa Imani,Faut laisser,-,42,1,,,,
43,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],81,11,19,,,,
44,down,The Weeknd,Starboy (feat. Daft Punk),24,15,35,,,,
45,up,Rihanna,Disturbia,89,21,22,,,,
46,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,28,8,,,,
47,up,Selah Sue,Raggamuffin,96,22,18,,,,
48,-,Jorja Smith,Be Honest (feat. Burna Boy),-,2,36,,,,
49,down,Eva,Chelou,15,7,10,,,,
50,-,Zaho,Je te promets,-,26,4,,,,
51,-,Irma Thomas,Straight from the Heart,-,51,1,,,,
52,up,Doja Cat,Like That (feat. Gucci Mane),65,9,18,99,2020-04-12,91,2020-04-19
53,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,12,7,,,,
54,-,Bryson Tiller,Inhale,-,54,1,,,,
55,-,Billy Danze & TooBusy,Take a Step (feat. DJ Premier),-,55,1,,,,
56,-,Dee Rose,With U,-,56,1,,,,
57,down,Aloe Blacc,I Need a Dollar,47,16,27,,,,
58,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,38,5,,,,
59,down,Usher,Yeah! (feat. Lil Jon & Ludacris),35,2,35,,,,
60,-,Vitaa,Game Over (feat. Maître Gims),-,18,10,,,,
61,-,Rihanna,Don't Stop the Music,-,3,24,,,,
62,down,Vegedream,Ramenez la coupe à la maison,54,1,41,,,,
63,-,Stephanie Mills,Never Knew Love Like This Before,-,39,2,,,,
64,-,Otis Redding,These Arms of Mine,-,52,3,,,,
65,-,Tendavillage,Adam Driver,-,24,1,,,,
66,-,Emily King,See Me,-,66,1,,,,
67,down,Jessie Reyez,Figures,10,10,6,,,,
68,down,Leon Bridges,River,12,12,2,,,,
69,-,Eva,Anniversaire,-,13,30,,,,
70,-,Chic,Good Times,-,49,4,,,,
71,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,16,24,,,,
72,down,Chris Brown & Young Thug,Go Crazy,69,10,14,98,2020-05-31,13,2020-08-16
73,down,Tayc,N'y pense plus (Carribean Version),59,16,6,,,,
74,down,Toni Braxton,Gotta Move On (feat. H.E.R.),73,73,2,,,,
75,-,Jagged Edge,Walked Outta Heaven,-,75,1,,,,
76,-,Expensive Soul,Amar É que É Preciso,-,76,1,,,,
77,up,Estelle,American Boy (feat. Kanye West),85,25,23,,,,
78,-,Saint James,Let Go,-,78,1,,,,
79,-,Keilla,Ntiwandeka (feat. Adrien),-,79,1,,,,
80,-,Yanti Bersaudara,Lembur Kuring,-,80,1,,,,
81,down,Marvin Gaye,Sexual Healing,26,10,30,,,,
82,-,Jena Lee,J'Aimerais Tellement,-,42,4,,,,
83,-,KAMAUU,PŭRL,-,83,1,,,,
84,down,Alicia Keys,If I Ain't Got You,83,4,34,,,,
85,-,The British Collective,Love Me Tonight,-,85,1,,,,
86,-,Chris Brown,Don't Wake Me Up,-,44,6,,,,
87,-,Selah Sue,This World,-,26,4,,,,
88,-,Jackson 5,I Want You Back,-,33,2,,,,
89,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],52,28,6,,,,
90,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,62,1,,,,
91,-,Shakira & Beyoncé,Beautiful Liar,-,17,3,,,,
92,-,Stevie Wonder,Superstition,-,21,22,,,,
93,-,Akon,Right Now (Na Na Na),-,27,2,,,,
94,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,28,2,,,,
95,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,77,2,,,,
96,-,"Earth, Wind & Fire",Let's Groove,-,4,5,,,,
97,-,Chris Brown,With You,-,28,3,,,,
98,-,Selah Sue,Alone,-,38,2,,,,
99,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,64,3,,,,
100,-,Barry White,"You're the First, the Last, My Everything",-,12,5,,,,
