Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,233,94,2019-12-01,1,2020-03-01
2,up,Amy Winehouse,Back to Black,2,1,183,,,,
3,-,Hannes,Stockholmsvy (feat. Waterbaby),-,1,2,,,,
4,down,"Corneille, Aya Nakamura & Trinix",Avec classe,3,1,16,,,,
5,up,Doja Cat,Freak,6,2,143,,,,
6,up,John Legend,Preach,8,3,115,,,,
7,up,Black Pumas,Oct 33,9,3,132,,,,
8,up,Martha High,Answer to Mother Popcorn,10,3,123,,,,
9,up,Dadju,Grand bain (feat. Ninho),11,3,166,,,,
10,up,The Weeknd,In Your Eyes,12,1,182,,,,
11,up,Tayc,C'est lui,13,7,119,,,,
12,up,The Weeknd,After Hours (The Blaze Remix),15,6,111,,,,
13,up,Eva,VTC,16,8,114,,,,
14,up,The Weeknd,In Your Eyes,17,1,210,41,2020-03-22,12,2020-03-29
15,up,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,18,10,109,,,,
16,down,Alicia Keys,If I Ain't Got You,14,4,129,,,,
17,up,Joy Postell,Back and Forth,19,11,100,,,,
18,up,Chris Brown & Young Thug,Go Crazy,21,12,105,,,,
19,up,Imen Es,Mon mari,22,15,95,,,,
20,-,CCK,Dans Tes Bras,-,20,1,,,,
21,up,Arlo Parks,Black Dog,23,16,88,,,,
22,up,Selah Sue,You (S+C+A+R+R Remix),24,17,82,,,,
23,up,Wizdom,Assiz aou la,25,18,81,,,,
24,up,Doja Cat,Bottom Bitch,26,17,75,,,,
25,up,Doja Cat,Say So,27,2,183,100,2020-02-02,6,2020-05-03
26,up,Thundercat,Dragonball Durag,28,19,66,,,,
27,down,K.Maro,Femme Like U,20,1,218,,,,
28,up,Jean Carn,Was That All It Was (78rpm Version),29,14,60,,,,
29,up,Toni Braxton,Dance,31,15,55,,,,
30,up,Alicia Keys,Fallin',32,5,140,,,,
31,up,Marvin Gaye,Sexual Healing,33,10,126,,,,
32,up,Aloe Blacc,I Need a Dollar,34,16,95,,,,
33,up,Shakira & Beyoncé,Beautiful Liar,35,17,43,,,,
34,up,Usher,She Came to Give It to You (feat. Nicki Minaj),36,28,32,,,,
35,up,Whitney Houston,I Will Always Love You (2000 Remaster),42,7,40,,,,
36,up,Chris Brown,With You,39,28,31,,,,
37,down,Soolking & Gazo,Casanova,7,1,46,,,,
38,-,Organiz,BABY COME TO ME (feat. SELENA CHAZEM),-,38,1,,,,
39,up,Stevie Wonder,For Once in My Life,40,5,13,,,,
40,up,Vegedream,Ramenez la coupe à la maison,45,1,120,,,,
41,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,1,121,76,2021-04-25,2,2021-05-02
42,down,John Legend,All of Me,30,2,193,,,,
43,-,Gloria Gaynor,I Will Survive (Extended Version),-,6,69,,,,
44,up,Stevie Wonder,Happy Birthday,55,3,204,,,,
45,-,Lauryn Hill,Doo Wop (That Thing),-,14,29,,,,
46,-,Gloria Gaynor,You're All I Need To Get By,-,46,1,,,,
47,down,Aya Nakamura & Ayra Starr,Hypé,5,3,11,,,,
48,-,Sade,Smooth Operator,-,10,21,,,,
49,up,Adi Oasis,Serena (feat. Samm Henshaw),77,49,2,,,,
50,down,Timmy Thomas,Why Can't We Live Together,46,36,6,,,,
51,down,Amy Winehouse,Rehab,4,4,80,,,,
52,-,Appolonie,Rain,-,52,1,,,,
53,-,Nikhil & Meron T,Mirror,-,53,1,,,,
54,down,Soolking,Otra,38,3,3,,,,
55,-,James Alexander Bright,Your Love,-,55,1,,,,
56,-,Amel Bent,Tu N'es Plus Là,-,6,24,,,,
57,-,EX GENERATION,Holding Your Heart,-,57,1,,,,
58,-,Leisure Dub,Weekend Waiting (feat. Armanious) [Jeep Beat Mix],-,58,1,,,,
59,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,107,,,,
60,-,Jordan Rakei,State of Mind,-,60,1,,,,
61,-,Fanny,Ancree a Ton Port,-,8,20,,,,
62,-,Hot Chocolate,Funky Rock 'n' Roll,-,62,1,,,,
63,-,Justice,Saturnine,-,2,6,,,,
64,-,Hot Chocolate,Could Have Been Born In the Ghetto,-,64,1,,,,
65,-,Alexander Ashe,What You Won't Do For Love (Slax version),-,65,1,,,,
66,-,Jeremy Pope,"U, Lost",-,66,1,,,,
67,-,Al Green,Let's Stay Together,-,25,38,,,,
68,-,Hot Chocolate,I Want to Be Free,-,68,1,,,,
69,-,Mia Scirocco,What You Won't Do for Love (Acoustic Version),-,69,1,,,,
70,-,oftn,April (feat. Sonny Zero),-,70,1,,,,
71,-,Vitamin String Quartet,Raspberry Beret,-,71,1,,,,
72,down,Barry White,Let the Music Play,65,14,14,,,,
73,-,oftn,Brighten Your Day (feat. Sonny Zero),-,73,1,,,,
74,-,Tems,Love Me JeJe,-,18,3,,,,
75,-,Diana Ross,I'm Coming Out,-,22,23,,,,
76,-,O.V. Wright,A Nickel and a Nail (Single Version),-,76,1,,,,
77,-,Dogg Master,True Lies,-,77,1,,,,
78,-,Akon,Ghetto,-,78,1,,,,
79,-,The Supremes,Wonderful World,-,79,1,,,,
80,-,Bobby Washington,Take You Home (T-Groove ReMix Extended Version),-,80,1,,,,
81,-,Jacob Luttrell,Sweet Woman,-,81,1,,,,
82,-,Cæcilie Norby,Smoking,-,82,1,,,,
83,-,The Pulitzers,I Don't Want It Any Other Way (feat. Omar),-,83,1,,,,
84,-,Selah Sue,This World,-,26,47,,,,
