Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,7,,,,
2,up,The Weeknd,Save Your Tears,26,1,153,80,2020-03-22,1,2021-03-21
3,up,Ciara & Chris Brown,How We Roll,5,3,3,,,,
4,down,The Weeknd,Blinding Lights,2,1,194,94,2019-12-01,1,2020-03-01
5,down,The Weeknd,In Your Eyes,4,1,143,,,,
6,up,Doja Cat,Freak,6,2,104,,,,
7,-,Aya Nakamura,Bisous,-,7,1,,,,
8,up,Martha High,Answer to Mother Popcorn,10,3,87,,,,
9,-,Aya Nakamura,Chérie,-,2,1,,,,
10,up,Dadju,Grand bain (feat. Ninho),11,3,131,,,,
11,up,The Weeknd,After Hours (The Blaze Remix),35,6,78,,,,
12,up,Imen Es,1ère fois (feat. Alonzo),13,2,175,,,,
13,up,K.Maro,Femme Like U,28,1,185,,,,
14,up,Eva,VTC,14,8,75,,,,
15,-,Aya Nakamura,Come back,-,15,1,,,,
16,up,Joé Dwèt Filé,Fem voyé,39,5,38,,,,
17,down,The Weeknd,In Your Eyes,15,1,173,41,2020-03-22,12,2020-03-29
18,down,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,16,10,73,,,,
19,down,John Legend,All of Me,8,2,180,,,,
20,-,Esther Phillips,Try Me,-,20,4,,,,
21,down,John Legend,Preach,7,3,80,,,,
22,down,Black Pumas,Oct 33,9,3,99,,,,
23,-,Ben E. King,Stand By Me,-,6,138,,,,
24,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,47,,,,
25,up,The Weeknd,Less Than Zero,37,1,52,,,,
26,-,Solomon Burke,Cry to Me,-,2,51,,,,
27,-,Usher,Boyfriend,-,27,1,,,,
28,-,The Weeknd,Take My Breath,-,1,45,,,,
29,-,Victoria Monét,On My Mama,-,29,1,,,,
30,up,Vayb,MAYDAY (feat. Jude Deslouches),47,30,3,,,,
31,-,The Black Eyed Peas,Where Is the Love?,-,14,13,,,,
32,-,Mary J. Blige,Family Affair,-,1,90,,,,
33,-,Tayc,C'est lui,-,7,84,,,,
34,up,Terence Trent D'Arby,Sign Your Name,53,34,7,,,,
35,down,Joy Postell,Back and Forth,17,11,65,,,,
36,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),57,1,103,76,2021-04-25,2,2021-05-02
37,down,Amy Winehouse,Back to Black,21,1,150,,,,
38,up,Tina Turner,The Best (Edit),48,1,39,,,,
39,-,Organiz,I Never Knew Love Like This Before,-,39,7,,,,
40,down,"Earth, Wind & Fire",September,34,2,163,,,,
41,up,Whitney Houston,I Will Always Love You (2000 Remaster),59,7,29,,,,
42,-,Sam Cooke,(What A) Wonderful World,-,42,3,,,,
43,-,The Weeknd,After Hours,-,2,14,37,2020-02-23,22,2020-03-01
44,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,61,6,2021-03-14,2,2021-05-09
45,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,91,,,,
46,-,Solange,Cranes in the Sky,-,46,1,,,,
47,down,Alicia Keys,Fallin',32,5,107,,,,
48,-,Shay Lia,UPSIDE DOWN,-,48,1,,,,
49,-,Ren,People You Know x Starboy,-,49,1,,,,
50,-,Tina Turner,Proud Mary,-,3,43,,,,
51,-,Krista Marguerite,Plus jamais,-,51,1,,,,
52,down,Stevie Wonder,Happy Birthday,43,3,184,,,,
53,-,Dadju,Bob Marley,-,15,24,,,,
54,-,Slave,Party Lites (Joey Negro Boogiefied Mix),-,54,1,,,,
55,-,Gloria Gaynor,I Will Survive (Extended Version),-,6,64,,,,
56,-,TLC,No Scrubs,-,56,1,,,,
57,-,Baeredith,P.U.O.,-,57,1,,,,
58,-,ぷにぷに電機 & 80KIDZ,Night Session,-,58,1,,,,
59,up,The Weeknd,Out of Time,70,10,17,,,,
60,-,Anita Ward,Ring My Bell,-,9,10,,,,
61,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,28,17,,,,
62,-,Jow'ell Bombay,Romains 8:31 (feat. Ancrés),-,62,1,,,,
63,down,Womack & Womack,Teardrops,56,17,25,,,,
64,-,Guy Trevino and Friends,The Dealer,-,64,1,,,,
65,-,Elle Eliades,You (feat. R.L. KING),-,65,1,,,,
66,-,MANDORLA,Tedesca,-,66,1,,,,
67,-,Organiz,Tired to Be Alone,-,67,1,,,,
68,-,FLOTT,L'amour (feat. Ólafur Darri),-,68,1,,,,
69,-,Ephraim Momha,Je ne veux que toi,-,69,1,,,,
70,-,Birds 'N Brass,Sort Of Soul,-,70,1,,,,
71,-,Eli's Second Coming,Foxfire,-,71,1,,,,
72,-,Stevie Wonder,Isn't She Lovely,-,15,60,,,,
73,-,Ziggy Phunk,Boogie Movements,-,73,1,,,,
74,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,114,,,,
75,-,SZA,Snooze,-,45,3,,,,
76,-,Liniker e os Caramelows,Amarela Paixão,-,76,1,,,,
77,-,grooveman Spot,Slow Wine (feat. MoMo),-,77,1,,,,
78,-,The Whispers,And the Beat Goes On,-,32,12,,,,
79,-,Tim Wood,A Taste of Honey (Lack of Afro Remix 7 Version),-,79,1,,,,
80,-,Janelle Monáe,Champagne Shit,-,70,3,,,,
81,-,Darron Robinson,Ours Is the Time (Love Gonna Rise Again),-,81,1,,,,
82,-,Brook Benton,Hurtin' Inside,-,82,1,,,,
83,-,PLAZA,All Mine,-,83,1,,,,
84,-,Sabrina Starke,Paradise (feat. Maikal X),-,84,1,,,,
85,-,"Lipps, Inc.",Funkytown,-,55,7,,,,
86,-,Corneille,Parce qu'on vient de loin,-,80,2,,,,
87,-,Aaliyah,4 Page Letter,-,87,2,,,,
88,-,The Weeknd,Rolling Stone,-,88,1,,,,
89,-,Patti Austin,"Baby, Come to Me",-,89,1,,,,
90,-,Tinashe,Needs,-,90,1,,,,
91,-,Gerald Alston,Nothing Can Change (The Love We Shared Before),-,91,1,,,,
92,-,Branding Iron,"Right, Tight and Out of Sight",-,92,1,,,,
93,-,Daniel Caesar,TRACK 11,-,93,1,,,,
94,-,Andrew Ashong & Kaidi Tatham,Washed in You,-,94,1,,,,
95,-,Res,Dreams,-,95,1,,,,
96,down,Serge Funk,Break Down,18,13,55,,,,
97,-,Tantra,Hills of Katmandu (7 Inch Mix),-,97,1,,,,
98,down,Imen Es,Mon mari,19,15,62,,,,
99,down,Arlo Parks,Black Dog,20,16,55,,,,
100,-,2AMONCEAGAIN,Ride,-,100,1,,,,
