Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,16,,,,
2,up,The Weeknd,Blinding Lights,2,1,203,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Freak,3,2,113,,,,
4,up,The Weeknd,In Your Eyes,8,1,152,,,,
5,down,John Legend,Preach,4,3,87,,,,
6,down,Black Pumas,Oct 33,5,3,107,,,,
7,down,Martha High,Answer to Mother Popcorn,6,3,94,,,,
8,-,Chris Brown,Sensational (feat. Davido & Lojay),-,8,1,,,,
9,up,Tayc,C'est lui,9,7,93,,,,
10,up,The Weeknd,After Hours (The Blaze Remix),10,6,87,,,,
11,up,Eva,VTC,12,8,84,,,,
12,up,The Weeknd,In Your Eyes,13,1,182,41,2020-03-22,12,2020-03-29
13,up,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,14,10,81,,,,
14,up,Joy Postell,Back and Forth,15,11,72,,,,
15,up,Chris Brown & Young Thug,Go Crazy,16,12,83,,,,
16,up,Imen Es,Mon mari,17,15,69,,,,
17,up,Selah Sue,You (S+C+A+R+R Remix),18,17,56,,,,
18,up,Wizdom,Assiz aou la,19,18,53,,,,
19,up,Doja Cat,Say So,21,2,157,100,2020-02-02,6,2020-05-03
20,up,Thundercat,Dragonball Durag,22,19,41,,,,
21,up,Jean Carn,Was That All It Was (78rpm Version),23,14,36,,,,
22,up,Selah Sue,Raggamuffin,24,22,54,,,,
23,up,Alicia Keys,Fallin',25,5,112,,,,
24,-,Diam's,DJ,-,24,15,,,,
25,up,Marvin Gaye,Sexual Healing,26,10,99,,,,
26,up,Aloe Blacc,I Need a Dollar,27,16,71,,,,
27,up,Tayc,Lova,41,27,2,,,,
28,up,Alicia Keys,If I Ain't Got You,28,4,104,,,,
29,up,Selah Sue,This World,29,26,29,,,,
30,up,Shakira & Beyoncé,Beautiful Liar,30,17,25,,,,
31,up,Usher,She Came to Give It to You (feat. Nicki Minaj),32,28,13,,,,
32,down,Dadju,Grand bain (feat. Ninho),7,3,139,,,,
33,up,Ben E. King,Stand By Me,47,6,145,,,,
34,-,Rihanna,Don't Stop the Music,-,3,72,,,,
35,-,Serge Funk,Break Down,-,13,59,,,,
36,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,31,,,,
37,down,Vegedream,Ramenez la coupe à la maison,35,1,101,,,,
38,-,Arlo Parks,Black Dog,-,16,60,,,,
39,down,Aya Nakamura,Chérie,31,2,10,,,,
40,down,Imen Es,1ère fois (feat. Alonzo),11,2,184,,,,
41,-,Toni Braxton,Dance,-,15,35,,,,
42,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,108,76,2021-04-25,2,2021-05-02
43,-,BADBADNOTGOOD & Charlotte Day Wilson,Sleeper,-,43,1,,,,
44,down,Doja Cat,Bottom Bitch,20,17,49,,,,
45,-,SZA,Snooze,-,45,6,,,,
46,-,Imagination,Just an Illusion,-,30,32,,,,
47,down,Chris Brown,With You,34,28,11,,,,
48,down,Brandy,Right Here (Departed),39,30,6,,,,
49,-,Bill Withers,Ain't No Sunshine,-,2,83,76,2020-04-05,76,2020-04-05
50,-,The Weeknd,Save Your Tears,-,1,160,80,2020-03-22,1,2021-03-21
51,up,Barry White,"You're the First, The Last, My Everything",61,5,76,,,,
52,-,Amy Winehouse,Back to Black,-,1,156,,,,
53,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,116,,,,
54,-,Womack & Womack,Teardrops,-,17,26,,,,
55,-,Seal,Crazy,-,15,24,,,,
56,-,Damon Goya,Safari Adaya,-,56,1,,,,
57,-,K.Maro,Femme Like U,-,1,193,,,,
58,-,foamboy,Not A Go,-,58,1,,,,
59,-,Gene Chandler,Do What Comes So Natural,-,59,1,,,,
60,-,Tone Stith,Something In The Water (feat. Maeta),-,60,1,,,,
61,-,Tina Turner,The Best (Edit),-,1,42,,,,
62,-,Billy Preston,Slaughter (From Slaughter),-,62,1,,,,
63,-,The Trammps,Penguin at the Big Apple / Zing Went the Strings of My Heart,-,63,1,,,,
64,-,LaSauce,Emafini,-,64,1,,,,
65,-,Casey Jones,Good Thing (Pt. 2),-,65,1,,,,
66,-,John Legend,All of Me,-,2,186,,,,
67,down,The Black Eyed Peas,Where Is the Love?,66,14,16,,,,
68,-,The 5th Dimension,Let the Sunshine In (Reprise) [Remastered 2000],-,68,1,,,,
69,-,Stevie Wonder,Happy Birthday,-,3,189,,,,
70,-,Amel Bent,Tu N'es Plus Là,-,6,12,,,,
71,down,Jalen Ngonda,That's All I Wanted from You,40,8,4,,,,
72,-,Terrace Martin & Alex Isley,Across The Street,-,72,1,,,,
73,down,Mary J. Blige,Family Affair,45,1,94,,,,
74,-,Federa,Nun ce ne ascimme cchiù (feat. Calmo),-,74,1,,,,
75,-,Yazmin Lacey,Pass it Back,-,75,1,,,,
76,-,Norstyyy,Play Me ?,-,76,1,,,,
77,-,G.T.Star,Experience (feat. Tonyannnn),-,77,1,,,,
78,-,Jess Josie Lee,Takes 2,-,78,1,,,,
79,-,Richard Cejer & m. demian,Bella,-,79,1,,,,
80,-,Will Gittens,Creepin' (Acoustic),-,80,1,,,,
81,-,Connor Price & Chloe Sagum,Miss You (When You’re Gone),-,81,1,,,,
82,-,Omarion,Serious,-,82,1,,,,
83,-,Dr. Nyyy,"Mines Still (feat. Drake,YungBleu)",-,83,1,,,,
84,-,Priya Ragu,Mani Osai,-,84,1,,,,
85,-,Roy Woods,Love You,-,85,1,,,,
86,-,Lionel Richie,Angel,-,86,1,,,,
87,-,Louis Jordan,Bills,-,87,1,,,,
88,-,Rayowa,Chance,-,88,1,,,,
89,-,The Festivals,Gee Baby,-,89,1,,,,
90,-,Natalie Duncan,Found Myself (feat. Lauren Marshall),-,90,1,,,,
