Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,25,,,,
2,up,The Weeknd,Blinding Lights,2,1,47,94,2019-12-01,1,2020-03-01
3,up,Aya Nakamura,Doudou,14,2,2,,,,
4,up,Dadju,Dieu merci (feat. Tiakola),22,3,2,,,,
5,down,Dadju,Amour toxic,3,3,4,,,,
6,up,Wejdene,Anissa,8,1,23,,,,
7,down,Tayc,N'y pense plus,4,1,18,,,,
8,down,Dadju,Grand bain (feat. Ninho),5,3,18,,,,
9,up,Doja Cat,Say So,10,2,42,100,2020-02-02,6,2020-05-03
10,up,Imen Es,1ère fois (feat. Alonzo),16,2,36,,,,
11,-,Syreeta,To Know You Is to Love You,-,11,1,,,,
12,up,Fousheé,Deep End,43,6,2,,,,
13,down,Aya Nakamura,Jolie nana,9,1,14,76,2020-08-02,76,2020-08-02
14,up,Stevie Wonder,Happy Birthday,25,3,49,,,,
15,down,The Weeknd,In Your Eyes,7,1,31,41,2020-03-22,12,2020-03-29
16,-,Ronisia,Atterrissage,-,8,3,,,,
17,down,"Calvin Harris, The Weeknd",Over Now,13,13,4,,,,
18,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,46,,,,
19,down,Michael Kiwanuka,Cold Little Heart,6,4,44,,,,
20,-,Aloe Blacc,I Need a Dollar,-,16,28,,,,
21,down,Jorja Smith,Come Over (feat. Popcaan),11,11,3,,,,
22,-,Tayc,Ride (feat. Leto),-,21,1,,,,
23,-,Lynda,Luna (feat. Soolking),-,6,1,,,,
24,up,Stevie Wonder,Free,90,11,23,,,,
25,up,K.Maro,Femme Like U,76,1,49,,,,
26,-,Oliver Cheatham,Get Down Saturday Night,-,25,15,,,,
27,up,Aloe Blacc,My Way,30,27,2,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,4,50,,,,
29,-,Black Pumas,Colors,-,4,38,,,,
30,-,Diana Ross,Upside Down,-,24,12,,,,
31,down,Stevie Wonder,I Just Called To Say I Love You (Live/1995),23,23,4,,,,
32,-,Dadju,Reine,-,6,45,,,,
33,-,Sister Sledge,We Are Family,-,32,12,,,,
34,-,Andra Day,Rise Up,-,1,21,63,2020-04-05,63,2020-04-05
35,-,Ya Levis,Lokesha,-,35,1,,,,
36,-,Vegedream,Ramenez la coupe à la maison,-,1,43,,,,
37,down,Donna Summer,Hot Stuff,21,12,21,,,,
38,-,Aya Nakamura,Copines,-,7,36,,,,
39,up,Michael Kiwanuka,Cold Little Heart (Acoustic),44,14,6,,,,
40,-,Dadju,Bob Marley,-,15,21,,,,
41,-,Jorja Smith,Be Honest (feat. Burna Boy),-,2,37,,,,
42,-,The Weeknd,Save Your Tears,-,1,14,80,2020-03-22,1,2021-03-21
43,up,Rotimi,In My Bed (feat. Wale),72,24,5,,,,
44,-,Brandy,"No Tomorrow, Pt. 2 (feat. Ty Dolla $ign)",-,44,1,,,,
45,down,"Earth, Wind & Fire",September,24,2,48,,,,
46,-,Grace Jones,I've Seen That Face Before (Libertango),-,46,2,,,,
47,down,Chris Brown & Young Thug,Go Crazy,15,12,7,,,,
48,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,48,1,,,,
49,-,The Brothers Johnson,Stomp! (Single Version),-,49,6,,,,
50,-,Stevie Wonder,Superstition,-,21,23,,,,
51,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,14,21,,,,
52,-,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),-,52,1,,,,
53,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,50,2,,,,
54,-,Trey Songz,Back Home (feat. Summer Walker),-,53,2,,,,
55,-,The Supremes,Baby Love,-,36,10,,,,
56,-,Lynda,J’te donnerai,-,28,1,,,,
57,down,John Legend,All of Me,32,2,50,,,,
58,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,28,9,,,,
59,-,Kelis,Milkshake,-,59,1,,,,
60,-,Gabriels,Love and Hate in a Different Time,-,20,1,,,,
61,-,Estelle,American Boy (feat. Kanye West),-,36,12,,,,
62,up,Amy Winehouse,Back To Black (The Rumble Strips Remix),81,29,16,,,,
63,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,16,17,,,,
64,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,38,,,,
65,down,Alicia Keys,Time Machine,12,9,14,,,,
66,-,Des'ree,Life,-,25,6,,,,
67,down,Marvin Gaye,Sexual Healing,20,10,34,,,,
68,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,4,3,,,,
69,down,Michael Kiwanuka,Love & Hate,62,23,24,,,,
70,-,Kelis,Trick Me,-,44,2,,,,
71,down,Eva,Anniversaire,28,13,34,,,,
72,-,Moses Hightower,Stundum,-,72,1,,,,
73,-,Aya Nakamura,Pookie,-,1,49,,,,
74,-,SenSey',Je t'aime,-,23,7,,,,
75,down,Ben E. King,Stand By Me,36,6,40,,,,
76,-,Ready for the World,Oh Sheila,-,76,1,,,,
77,-,Priya Ragu,Good Love 2.0,-,68,1,,,,
78,down,Aya Nakamura,Djadja,39,1,48,85,2020-06-28,70,2020-07-19
79,-,Daniel Caesar,Best Part (feat. H.E.R.),-,40,2,,,,
80,-,Cerrone,Supernature,-,46,2,,,,
81,-,The Brothers Johnson,Stomp!,-,63,1,,,,
82,-,The Chi-Lites,Are You My Woman? (Tell Me So),-,82,1,,,,
83,-,The Twistin' Kings,Xmas Twist,-,83,1,,,,
84,-,Ernie & The Halos,The Girl from Across the Sea,-,84,1,,,,
85,-,Jena Lee,Dépendance,-,85,1,,,,
86,-,Mr President,Tears Keep On Falling (feat. Sabba MG),-,62,2,,,,
87,-,Alyssa Shane,Funky For You,-,87,1,,,,
88,-,DJYung$avage,Just Might,-,88,1,,,,
89,-,D'Sound & Armi Millare,Lykkelig,-,89,1,,,,
90,-,Lalah Hathaway,what u need (feat. Tiffany Gouche),-,90,1,,,,
91,-,Masego & Shenseea,Silver Tongue Devil,-,83,1,,,,
92,-,Amy Winehouse,Back to Black,-,1,39,,,,
93,-,Willie Johnson,Got the Boogie Woogie Blues,-,93,1,,,,
94,-,Giveon,Last Time (feat. Snoh Aalegra),-,94,1,,,,
95,-,Dadju,Compliqué,-,3,29,,,,
96,-,Jean Knight,You Think You're Hot Stuff,-,96,1,,,,
97,-,Big Bob Dougherty & The Kampus Kats,Big Bob's Boogie,-,97,1,,,,
98,-,Ann Sexton,Santa Claus Is Coming to Town,-,98,1,,,,
99,-,Wild Honey,Angel's Christmas,-,99,1,,,,
100,-,Rachelle Allison & Matieu White,Pitché,-,100,1,,,,
