Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,14,,,,
2,up,The Weeknd,Less Than Zero,15,1,30,,,,
3,up,Stevie Wonder,Happy Birthday,33,3,152,,,,
4,up,"Earth, Wind & Fire",September,35,2,133,,,,
5,down,Shervin Hajipour,Baraye,2,1,4,,,,
6,-,Natalie Cole,This Will Be (An Everlasting Love),-,6,3,,,,
7,down,Imen Es,Pervers narcissique,3,3,2,,,,
8,up,The Weeknd,Save Your Tears,17,1,115,80,2020-03-22,1,2021-03-21
9,up,Amy Winehouse,Back to Black,38,1,121,,,,
10,up,Doja Cat,Freak,10,2,63,,,,
11,up,John Legend,Preach,16,3,45,,,,
12,down,The Weeknd,Blinding Lights,7,1,152,94,2019-12-01,1,2020-03-01
13,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,8,105,,,,
14,-,SZA,Shirt,-,14,1,,,,
15,down,Aya Nakamura,VIP,5,2,6,,,,
16,up,Black Pumas,Oct 33,19,3,58,,,,
17,up,The Controllers,My Secret Fantasy (Bonus Track),22,5,31,,,,
18,-,Doja Cat,Say So,-,2,129,100,2020-02-02,6,2020-05-03
19,up,Martha High,Answer to Mother Popcorn,23,3,51,,,,
20,up,JoJo,What U Need,24,6,49,,,,
21,-,Mary J. Blige,Family Affair,-,1,77,,,,
22,-,The Trammps,Disco Inferno (Single Edit),-,22,5,,,,
23,up,Dadju,Grand bain (feat. Ninho),75,3,90,,,,
24,down,Amel Bent & HATIK,"1,2,3",12,1,94,,,,
25,down,The Weeknd,In Your Eyes,20,1,101,,,,
26,down,Vacra,Plan séquence,18,5,6,,,,
27,up,The Weeknd,After Hours (The Blaze Remix),82,6,40,,,,
28,up,Tayc,C'est lui,89,7,45,,,,
29,down,Souf,Ma Reine,6,6,6,,,,
30,-,K.Maro,Femme Like U,-,1,147,,,,
31,up,Gabriels,Angels & Queens,42,6,5,,,,
32,-,Chris Brown,Under The Influence (Body Language),-,32,3,,,,
33,-,Jonathan Jeremiah,Restless Heart,-,2,8,,,,
34,down,John Legend,All of Me,14,2,148,,,,
35,up,Imen Es,1ère fois (feat. Alonzo),91,2,138,,,,
36,-,Eva,Anniversaire,-,13,104,,,,
37,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,146,,,,
38,up,Eva,VTC,95,8,36,,,,
39,-,The Weeknd,In Your Eyes,-,1,135,41,2020-03-22,12,2020-03-29
40,-,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,-,10,35,,,,
41,-,Joé Dwèt Filé,Fem voyé,-,5,6,,,,
42,down,Sade,Smooth Operator (Single Version),28,14,35,,,,
43,-,Jocelyn Brown,Somebody Else's Guy,-,3,8,,,,
44,-,Bill Withers,Lovely Day,-,5,65,100,2020-04-05,98,2020-04-12
45,-,Sister Sledge,We Are Family,-,32,16,,,,
46,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,18,22,,,,
47,-,Ben E. King,Stand By Me,-,6,112,,,,
48,-,Arta Bajrami,Jo Ti Zemra Jem,-,48,1,,,,
49,-,Chaka Khan,Ain't Nobody,-,1,27,,,,
50,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,47,13,,,,
51,-,Black Pumas,Colors,-,4,114,,,,
52,-,Patrick Juvet,Où Sont Les Femmes,-,30,5,,,,
53,-,Ronisia,J'élimine,-,47,4,,,,
54,-,jiae,Love is Love,-,54,1,,,,
55,-,William Bell,Every Day Will Be Like a Holiday,-,55,1,,,,
56,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,1,74,76,2021-04-25,2,2021-05-02
57,-,Stevie Wonder,Do I Do (Single Version),-,48,5,,,,
58,-,Amaria,All For You (feat. DESTIN CONRAD),-,58,1,,,,
59,-,Kanii,attachment (sped up) (feat. Bossa & Kanii Archive),-,59,1,,,,
60,-,Rockwell,Somebody's Watching Me,-,60,1,,,,
61,-,Boyz II Men,End of the Road,-,61,3,,,,
62,down,Gabriels,Remember Me,9,9,4,,,,
63,-,Donna Summer,Love to Love You Baby,-,60,3,,,,
64,-,Surprise Chef,A1 Bakery Pledge of Allegiance,-,64,1,,,,
65,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,55,6,2021-03-14,2,2021-05-09
66,-,Monophonics & Kelly Finnigan,Suffocating (Instrumental),-,66,1,,,,
67,-,The Secret Soul Society,You Don't Know (feat. Nell Shakespeare),-,67,1,,,,
68,-,"Lojay, Sarz & Chris Brown",Monalisa,-,52,10,,,,
69,-,Kelly Finnigan,Catch Me I'm Falling (Instrumental),-,69,1,,,,
70,-,Gabriels,Taboo,-,70,1,,,,
71,-,J-Silk,Regrets,-,71,1,,,,
72,-,Willie Mitchell,Buster Browne,-,72,1,,,,
73,-,Jovanie,Happy Birthday,-,73,1,,,,
74,-,BERWYN,Path To Satisfaction,-,74,1,,,,
75,-,Wizkid,Bad To Me,-,75,1,,,,
76,-,J.Soul & Head Jackers,Feel so Good,-,76,1,,,,
77,-,Aya Nakamura,Dégaine (feat. Damso),-,1,24,,,,
78,-,Kid Cudi & Ty Dolla $ign,Willing To Trust,-,78,1,,,,
79,-,DJ Quick & Joé Dwèt Filé,Histoire de cœur,-,79,1,,,,
80,-,Corneille,Parce qu'on vient de loin,-,80,1,,,,
81,-,Diddy & Bryson Tiller,Gotta Move On,-,47,2,,,,
82,-,SenSey',Confiance,-,82,1,,,,
83,-,Costy Jay,OU FEM DEPALE X MECHANS T,-,83,1,,,,
84,-,Joy Postell,Back and Forth,-,11,32,,,,
85,-,dvsn,Tired,-,85,1,,,,
86,-,Jonathan Jeremiah,Horsepower For the Streets,-,57,4,,,,
87,-,SZA,Shirt,-,87,1,,,,
88,-,Beverley Skeete,If The Feeling Is Right,-,88,1,,,,
89,-,"Ellis, Beggs & Howard","Big Bubbles, No Troubles (Club Mix)",-,89,1,,,,
90,-,Chris Brown & Young Thug,Go Crazy,-,12,43,,,,
91,-,Pebbles,Should've Walked Away,-,91,1,,,,
92,-,Rockia Chelle,Ya nga,-,92,1,,,,
93,-,Kaye Caal,Sa Aking Puso,-,93,1,,,,
94,-,Pebbles,Phenomenal,-,94,1,,,,
95,-,Upper Reality,That's What You Want,-,95,1,,,,
96,-,Serge Funk,Break Down,-,13,22,,,,
97,-,Thea Stone & The Town Hall,Believer,-,97,1,,,,
98,-,Tee Jay,Lambada,-,98,1,,,,
99,-,Imen Es,Mon mari,-,15,29,,,,
100,-,ZODIVK,Stilldown (+),-,100,1,,,,
