Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,226,94,2019-12-01,1,2020-03-01
2,up,"Corneille, Aya Nakamura & Trinix",Avec classe,6,1,9,,,,
3,-,Aya Nakamura,Doggy,-,3,1,,,,
4,down,Doja Cat,Freak,3,2,136,,,,
5,up,Martha High,Answer to Mother Popcorn,5,3,117,,,,
6,up,The Weeknd,In Your Eyes,8,1,175,,,,
7,up,Imen Es,1ère fois (feat. Alonzo),10,2,206,,,,
8,up,Eva,VTC,11,8,107,,,,
9,down,Justice,Saturnine,2,2,2,,,,
10,up,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,13,10,103,,,,
11,up,Joy Postell,Back and Forth,14,11,94,,,,
12,up,Chris Brown & Young Thug,Go Crazy,15,12,99,,,,
13,up,Serge Funk,Break Down,16,13,75,,,,
14,up,Jean Carn,Was That All It Was (78rpm Version),25,14,56,,,,
15,up,Imen Es,Mon mari,17,15,89,,,,
16,up,Arlo Parks,Black Dog,18,16,82,,,,
17,up,Selah Sue,You (S+C+A+R+R Remix),19,17,76,,,,
18,up,Wizdom,Assiz aou la,20,18,75,,,,
19,up,Aloe Blacc,I Need a Dollar,32,16,89,,,,
20,up,Doja Cat,Bottom Bitch,22,17,69,,,,
21,down,Black Pumas,Oct 33,4,3,126,,,,
22,up,Shakira & Beyoncé,Beautiful Liar,41,17,41,,,,
23,up,Doja Cat,Say So,23,2,177,100,2020-02-02,6,2020-05-03
24,-,John Legend,Preach,-,3,108,,,,
25,down,Thundercat,Dragonball Durag,24,19,60,,,,
26,up,Toni Braxton,Dance,26,15,51,,,,
27,down,Dadju,Grand bain (feat. Ninho),7,3,160,,,,
28,-,Donna Hightower,This World Today Is a Mess,-,14,18,,,,
29,-,Joé Dwèt Filé,Kitem Ale,-,29,1,,,,
30,down,Selah Sue,Raggamuffin,27,22,71,,,,
31,down,Alicia Keys,Fallin',29,5,134,,,,
32,down,Marvin Gaye,Sexual Healing,30,10,120,,,,
33,down,The Weeknd,After Hours (The Blaze Remix),9,6,105,,,,
34,-,Tayc,C'est lui,-,7,115,,,,
35,down,Alicia Keys,If I Ain't Got You,33,4,124,,,,
36,down,Selah Sue,This World,34,26,43,,,,
37,up,Soolking & Gazo,Casanova,46,1,39,,,,
38,down,Chris Brown,With You,36,28,26,,,,
39,down,The Weeknd,In Your Eyes,12,1,205,41,2020-03-22,12,2020-03-29
40,down,Benedic Lamdin & Riaan Vosloo,My Kind of Heaven,21,21,2,,,,
41,-,Jorja Smith,Try Me (Apple Music Sessions),-,31,1,,,,
42,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,36,,,,
43,down,"Soolking, Lola Índigo & Rvfv",Casanova,28,28,8,,,,
44,down,Paperboy Fabe & Pink Sweat$,Hundred Million Reasons,31,31,2,,,,
45,up,Aya Nakamura & Ayra Starr,Hypé,56,3,4,,,,
46,down,K.Maro,Femme Like U,37,1,211,,,,
47,down,Usher,She Came to Give It to You (feat. Nicki Minaj),42,28,27,,,,
48,-,Stevie Wonder,Happy Birthday,-,3,198,,,,
49,down,Vegedream,Ramenez la coupe à la maison,43,1,114,,,,
50,-,Joé Dwèt Filé,Abimé,-,50,1,,,,
51,-,Ama Louise & Tayc,Sending Your Love (Remix),-,51,1,,,,
52,-,Wilson,Je t'aime encore,-,52,1,,,,
53,-,"Earth, Wind & Fire",Boogie Wonderland,-,12,49,,,,
54,-,Mary J. Blige,Family Affair,-,1,106,,,,
55,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),48,1,117,76,2021-04-25,2,2021-05-02
56,-,Chris Brown,Angel Numbers / Ten Toes,-,4,14,,,,
57,-,Margane,Trop parfait,-,57,1,,,,
58,-,LXNGVX & DJ FKU,ATHENA,-,58,1,,,,
59,down,Aya Nakamura,Djadja,35,1,91,85,2020-06-28,70,2020-07-19
60,-,Diana Ross,I'm Coming Out,-,22,18,,,,
61,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,92,,,,
62,-,Bill Withers,Ain't No Sunshine,-,2,85,76,2020-04-05,76,2020-04-05
63,-,Whitney Houston,One Moment In Time (2000 Remaster),-,36,5,,,,
64,-,Matt Houston,Happy Birthday,-,36,8,,,,
65,-,Bey Bright,Just a Little Bit,-,65,1,,,,
66,-,Arma Jackson & Josman,BBL,-,51,1,,,,
67,down,Amy Winehouse,Back to Black,54,1,176,,,,
68,-,Bey Bright,Anything You Want,-,68,1,,,,
69,-,Nino Gotfunk,Lofi Jam Instrumental,-,69,1,,,,
70,-,Shelby Ruger,Heartbreaker,-,70,1,,,,
71,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,71,1,,,,
72,-,Karri,Impromptu,-,72,1,,,,
73,-,"Ben Alexander, Harry Linacre & Scarlet Bishop",Losing Control,-,73,1,,,,
74,-,The Friends of Distinction,Great Day,-,74,1,,,,
75,-,Karri,can u?,-,75,1,,,,
76,-,Belleruche,13:6:35,-,76,1,,,,
77,-,Omarion,Do You Well,-,77,1,,,,
78,-,Liam Bailey,Dance With Me,-,69,2,,,,
79,-,Marigold,Do you? // Tori's Ballad,-,79,1,,,,
80,-,MEDYZ & Michael Martial,Avec Toi,-,80,1,,,,
81,-,Cleo Sol,Only Love Can Wait,-,81,1,,,,
