Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,10,,,,
2,up,Aya Nakamura,Chérie,2,2,4,,,,
3,-,Jalen Ngonda,If You Don't Want My Love,-,3,2,,,,
4,down,The Weeknd,Save Your Tears,3,1,156,80,2020-03-22,1,2021-03-21
5,down,The Weeknd,Blinding Lights,4,1,197,94,2019-12-01,1,2020-03-01
6,-,Jalen Ngonda,Come Around and Love Me,-,6,2,,,,
7,-,Barry White,"You're the First, The Last, My Everything",-,5,71,,,,
8,up,The Weeknd,After Hours (The Blaze Remix),20,6,81,,,,
9,-,"Earth, Wind & Fire",September,-,2,164,,,,
10,down,Doja Cat,Freak,5,2,107,,,,
11,up,Dadju,Grand bain (feat. Ninho),13,3,134,,,,
12,down,The Weeknd,In Your Eyes,7,1,146,,,,
13,up,Tayc,C'est lui,25,7,87,,,,
14,up,Imen Es,1ère fois (feat. Alonzo),27,2,178,,,,
15,up,Eva,VTC,28,8,78,,,,
16,up,The Weeknd,In Your Eyes,98,1,176,41,2020-03-22,12,2020-03-29
17,up,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,100,10,76,,,,
18,-,Joy Postell,Back and Forth,-,11,67,,,,
19,up,Chris Brown & Young Thug,Go Crazy,32,12,78,,,,
20,up,K.Maro,Femme Like U,29,1,188,,,,
21,-,Imen Es,Mon mari,-,15,64,,,,
22,down,Ben E. King,Stand By Me,16,6,140,,,,
23,down,Amy Winehouse,Back to Black,9,1,153,,,,
24,-,"Earth, Wind & Fire",Boogie Wonderland,-,12,33,,,,
25,down,John Legend,Preach,6,3,83,,,,
26,down,Black Pumas,Oct 33,8,3,102,,,,
27,down,Martha High,Answer to Mother Popcorn,12,3,90,,,,
28,-,Jalen Ngonda,That's All I Wanted from You,-,8,1,,,,
29,down,Stevie Wonder,Superstition,26,21,17,,,,
30,up,Stevie Wonder,Happy Birthday,35,3,186,,,,
31,-,Stevie Wonder,As,-,29,18,,,,
32,-,Serge Funk,Break Down,-,13,56,,,,
33,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,1,106,76,2021-04-25,2,2021-05-02
34,-,Arlo Parks,Black Dog,-,16,57,,,,
35,-,Leslie featuring Amine,Sobri (notre destin) [featuring Amine],-,25,5,,,,
36,-,Franglish,Trop parler,-,36,1,,,,
37,-,Dadju,Reine,-,6,114,,,,
38,-,Barry White,Let the Music Play,-,14,7,,,,
39,-,Gabriels,Glory,-,39,4,,,,
40,-,Kool & The Gang,Celebration,-,14,68,,,,
41,-,Selah Sue,You (S+C+A+R+R Remix),-,17,51,,,,
42,-,Stevie Wonder,Isn't She Lovely,-,15,61,,,,
43,-,Aya Nakamura,Copines,-,7,53,,,,
44,-,"Earth, Wind & Fire",Let's Groove,-,12,13,,,,
45,-,Terence Trent D'Arby,Sign Your Name,-,34,8,,,,
46,down,Solomon Burke,Cry to Me,19,2,53,,,,
47,-,John Legend,All of Me,-,2,182,,,,
48,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,13,12,,,,
49,-,"Dj Lc, DJ JOAO DA INESTAN & mc pretchako",A Internet É Toxica (feat. MC Saci),-,49,1,,,,
50,-,Lionel Richie,All Night Long (All Night) [Single Version],-,32,21,,,,
51,up,Ronisia,C'est toi,54,7,5,,,,
52,-,Barry White,"Can't Get Enough of Your Love, Babe",-,52,5,,,,
53,-,Ronisia,Mélodie,-,3,17,,,,
54,-,Lestroso The Best,I FORGOT YOU,-,54,1,,,,
55,-,Stevie Wonder,I Wish,-,55,6,,,,
56,-,Amy Winehouse,Rehab,-,4,72,,,,
57,-,Soia,You Can Say Hi (Instrumental),-,57,1,,,,
58,down,Ciara & Chris Brown,How We Roll,14,3,6,,,,
59,-,All-4-One,I Swear (Recorded Live at TGL Farms),-,59,1,,,,
60,-,Wallen,Celle Qui A Dit Non (feat. Shurik'n),-,40,3,,,,
61,-,Tone Stith,Smoking In The Park (Paradise),-,61,1,,,,
62,-,Bacao Rhythm & Steel Band,PIMP (Demo Version),-,62,1,,,,
63,-,Amel Bent & HATIK,"1,2,3",-,1,105,,,,
64,-,Madijuwon,Wilted Flowers (Instrumental),-,64,1,,,,
65,-,ORI,Better Days,-,65,1,,,,
66,-,Jocelyn Brown,Somebody Else's Guy,-,3,10,,,,
67,-,Sarah Oysho,35 degrés,-,67,1,,,,
68,-,La Plazuela,Placeta de la Charca,-,68,1,,,,
69,-,Tinashe,Talk To Me Nice,-,19,2,,,,
70,-,Curtis Mayfield,Show Me Love,-,70,1,,,,
71,-,Ambré,ELEVATE (feat. Mack Keane),-,71,1,,,,
72,-,Boyz II Men,Yo Te Voy a Amar (I'll Make Love to You),-,72,1,,,,
73,-,Lewis Fitzgerald,Darling,-,73,1,,,,
74,-,Victoria Monét,Good Bye,-,74,1,,,,
75,-,Tina Turner,The Best (Edit),-,1,41,,,,
76,-,Smiley Lewis,Down the Road,-,76,1,,,,
77,-,BLK ODYSSY,DOPAMINE & HENNESSY,-,77,1,,,,
78,down,Marc Broussard,Cry to Me,70,70,3,,,,
79,-,Fanny,Ancree a Ton Port,-,8,13,,,,
80,-,Lack of Afro,Browsing YouTube,-,80,1,,,,
81,-,Al Green,Perfect Day,-,81,1,,,,
82,-,Lack of Afro,Automatic Lovin' (feat. HOLMES),-,82,1,,,,
83,-,Kool & The Gang,Fresh,-,14,43,,,,
84,-,KAMAUU,advantages,-,84,1,,,,
85,down,Vayb,MAYDAY (feat. Jude Deslouches),41,30,6,,,,
86,-,Miele,Night Rhythm,-,58,2,,,,
87,-,SZA,Snooze,-,45,5,,,,
88,-,Shervin Hajipour,Baraye,-,47,1,,,,
89,-,Bettye Swann,Little Things Mean a Lot,-,89,1,,,,
90,down,Barry White,It's Ecstasy When You Lay Down Next To Me (Single Version),57,57,2,,,,
91,-,Wizdom,Assiz aou la,-,18,48,,,,
92,-,Kirra. B,Touch,-,92,1,,,,
93,-,Doja Cat,Bottom Bitch,-,17,45,,,,
94,-,Orlando Dixon,Soft Life,-,94,1,,,,
95,-,Doja Cat,Say So,-,2,152,100,2020-02-02,6,2020-05-03
96,-,Møkobely,Cariño - The leaves are fallin',-,96,1,,,,
97,-,Jean Carn,Was That All It Was (78rpm Version),-,14,32,,,,
98,-,Toni Braxton,Dance,-,15,33,,,,
99,-,Rob Picazo,Soothe My Soul,-,99,1,,,,
100,-,John Talabot,So Will Be Now... (feat. Pional),-,100,1,,,,
