Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cynthia Erivo,Stand Up (from Harriet),-,1,22,,,,
2,down,The Weeknd,Blinding Lights,1,1,188,94,2019-12-01,1,2020-03-01
3,-,Soolking & Gazo,Casanova,-,1,1,,,,
4,up,Just Wisdom,Elation,34,4,2,,,,
5,up,The Weeknd,In Your Eyes,7,1,137,,,,
6,up,PHAYMONY IM,Peakdey Snea,89,6,2,,,,
7,down,Doja Cat,Freak,2,2,98,,,,
8,down,Joé Dwèt Filé,Pozisyon (Fem voyé 2),5,5,3,,,,
9,down,Black Pumas,Oct 33,3,3,93,,,,
10,down,Martha High,Answer to Mother Popcorn,6,3,81,,,,
11,up,Dadju,Grand bain (feat. Ninho),28,3,125,,,,
12,up,Con Funk Shun,(Let Me Put) Love On Your Mind,32,2,5,,,,
13,down,Tayc,C'est lui,8,7,80,,,,
14,down,Imen Es,1ère fois (feat. Alonzo),10,2,169,,,,
15,down,Eva,VTC,11,8,69,,,,
16,up,Joé Dwèt Filé,Molo (feat. Dadju),79,11,3,,,,
17,down,K.Maro,Femme Like U,15,1,179,,,,
18,-,Bill Withers,Lovely Day,-,5,79,100,2020-04-05,98,2020-04-12
19,down,The Weeknd,In Your Eyes,12,1,167,41,2020-03-22,12,2020-03-29
20,down,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,13,10,67,,,,
21,down,Chris Brown & Young Thug,Go Crazy,18,12,72,,,,
22,down,Serge Funk,Break Down,20,13,50,,,,
23,down,Imen Es,Mon mari,21,15,58,,,,
24,down,Arlo Parks,Black Dog,22,16,52,,,,
25,down,Selah Sue,You (S+C+A+R+R Remix),23,17,47,,,,
26,-,Black Pumas,Colors,-,4,129,,,,
27,down,The Weeknd,Save Your Tears,14,1,147,80,2020-03-22,1,2021-03-21
28,down,The Weeknd,After Hours (The Blaze Remix),9,6,73,,,,
29,up,John Legend,All of Me,66,2,174,,,,
30,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),44,6,82,,,,
31,-,Dadju & Anitta,Mon soleil,-,1,64,,,,
32,down,Wizdom,Assiz aou la,26,18,44,,,,
33,-,Sade,Kiss of Life,-,29,8,,,,
34,-,Terence Trent D'Arby,Wishing Well,-,34,4,,,,
35,-,Michael Kiwanuka,Cold Little Heart,-,4,88,,,,
36,-,Sade,Smooth Operator,-,10,14,,,,
37,up,Sam Cooke,(What a) Wonderful World,78,37,4,,,,
38,-,The Weeknd,Starboy (feat. Daft Punk),-,15,90,,,,
39,down,Joé Dwèt Filé,Fem voyé,31,5,33,,,,
40,down,Doja Cat,Bottom Bitch,33,17,41,,,,
41,down,Doja Cat,Say So,35,2,148,100,2020-02-02,6,2020-05-03
42,-,Tayc,Love Me,-,13,1,,,,
43,down,Aya Nakamura,Djadja,29,1,80,85,2020-06-28,70,2020-07-19
44,-,Gabriels,Glory,-,39,3,,,,
45,-,Gabriels,Love and Hate in a Different Time (Greg Wilson & Ché Wilson Remix),-,45,1,,,,
46,-,John Legend,Preach,-,3,74,,,,
47,up,Boney M.,Sunny,52,25,17,,,,
48,-,Destiny's Child,Bootylicious,-,48,1,,,,
49,-,Nelly,Dilemma,-,26,24,,,,
50,down,Thundercat,Dragonball Durag,36,19,35,,,,
51,down,Jean Carn,Was That All It Was (78rpm Version),38,14,29,,,,
52,down,Billy Paul,Your Song,30,20,49,,,,
53,-,Tina Turner,Proud Mary,-,3,41,,,,
54,down,Alicia Keys,If I Ain't Got You,27,4,97,,,,
55,-,Rihanna,Disturbia,-,21,56,,,,
56,up,Al Green,Let's Stay Together,77,25,35,,,,
57,-,Donna Summer,Could It Be Magic,-,35,17,,,,
58,-,Rihanna,Don't Stop the Music,-,3,67,,,,
59,-,Kool & The Gang,Celebration,-,14,64,,,,
60,-,The Temptations,"Ain't No Mountain High Enough/I'll Be There/My Sweet Lord (Medley/Live On The Ed Sullivan Show, January 31, 1971)",-,60,1,,,,
61,-,Sade,Smooth Operator (Single Version),-,14,40,,,,
62,-,Vegedream,Ramenez la coupe à la maison,-,1,94,,,,
63,-,Bobby Caldwell,What You Won't Do for Love,-,11,6,,,,
64,-,"Linda Antonia, B-YAN & XavTheArtist",Losing Temper,-,64,1,,,,
65,-,Otis Junior & Dr. Dundiff,3 Winds,-,65,1,,,,
66,down,Joé Dwèt Filé,Mauvais moment,37,37,2,,,,
67,-,Marvin Gaye,Yesterday (Stereo Version),-,67,2,,,,
68,-,Erez Zobary,Don't Go Chasing,-,68,1,,,,
69,-,Antoine Tate,I See Dead People (Remix),-,69,1,,,,
70,-,Assal,I Don't Wanna Be With U,-,70,1,,,,
71,-,Michael Kiwanuka,Love & Hate,-,23,40,,,,
72,-,Ottawan,Qui Va Garder Mon Crocodile Cet Ete,-,72,1,,,,
73,-,Antoine Tate,I See Dead People,-,73,1,,,,
74,-,Jocas,SAUDADE,-,74,1,,,,
75,-,Adi Oasis,Middle (Young Pulse Remix),-,75,1,,,,
76,-,Ladies of Soul,Tribute (Right On) [Live],-,76,1,,,,
77,-,Chris Brown,Under the Influence,-,1,36,,,,
78,-,Adi Oasis,Twilight (feat. Jonathan Singletary),-,78,1,,,,
79,-,Taloula,M3tamorphin',-,79,1,,,,
80,-,Bosq & Kaleta,Sonayon,-,80,1,,,,
81,-,Diana Ross,I'm Coming Out,-,22,16,,,,
82,-,Lutricia McNeal,Ain't that Just the Way (Extended Version),-,82,1,,,,
83,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,14,9,,,,
84,-,spring gang,Always Pass It On,-,84,1,,,,
85,-,Rosa King & Upside Down,Summer Time,-,85,1,,,,
86,-,Con Funk Shun,Not Ready,-,86,1,,,,
87,-,Oliver Cheatham,Get Down Saturday Night,-,44,6,,,,
88,-,Tanja Dankner,Supernatural Woman,-,88,1,,,,
89,-,DeBarge,Dance the Night Away,-,89,1,,,,
90,-,Vince Broomfield,Like Poison Ivy,-,90,1,,,,
91,-,Mr Shyne,Tu me connais (feat. Mimie),-,91,1,,,,
92,-,Kiana Ledé,Irresponsible,-,92,1,,,,
93,-,EHI,Rules To Love,-,93,1,,,,
94,-,Nieman J,What Happens (feat. Jeremih),-,94,1,,,,
95,-,Keithian,Bullshit,-,95,1,,,,
96,-,Nieman J & Eric Bellinger,Re-Up,-,96,1,,,,
97,-,Nieman J & Eric Bellinger,Alone (feat. Blxst),-,97,1,,,,
98,-,Sonam Wangchen,Nyingthuenma (feat. CHOGO),-,98,1,,,,
99,-,Sonam Wangchen,Choe Lu Ta Dhi,-,99,1,,,,
100,down,Toni Braxton,Dance,47,15,31,,,,
