Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,17,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,12,100,2020-02-02,6,2020-05-03
3,up,Aya Nakamura,40%,6,2,20,,,,
4,up,The Weeknd,After Hours,5,2,5,37,2020-02-23,22,2020-03-01
5,down,Imen Es,1ère fois (feat. Alonzo),4,2,6,,,,
6,up,Gloria Gaynor,I Will Survive (Extended Version),29,6,6,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,20,,,,
8,down,Aya Nakamura,Pookie,7,1,20,,,,
9,up,Dadju,Ma vie,10,1,20,,,,
10,up,Stevie Wonder,Happy Birthday,16,3,19,,,,
11,up,Doja Cat,Say So,17,5,6,,,,
12,-,The Weeknd,In Your Eyes,-,1,1,41,2020-03-22,12,2020-03-29
13,up,John Legend,All of Me,19,2,20,,,,
14,down,Curtis Harding,Need Your Love,12,8,10,,,,
15,up,Vegedream,Ramenez la coupe à la maison,37,1,19,,,,
16,down,Ben l'Oncle Soul & IAM,All My Life,9,9,3,,,,
17,down,K.Maro,Femme Like U,13,1,20,,,,
18,-,The Weeknd,Save Your Tears,-,1,1,80,2020-03-22,1,2021-03-21
19,up,Dadju,Reine,21,6,20,,,,
20,-,The Weeknd,Hardest To Love,-,20,1,96,2020-03-22,29,2020-03-29
21,down,Stevie Wonder,I Just Called To Say I Love You,3,3,4,,,,
22,-,Lucy Pearl,Don't Mess With My Man,-,22,1,,,,
23,-,The Weeknd,Alone Again,-,23,1,62,2020-03-22,21,2020-03-29
24,up,Ayo,Beautiful,25,10,8,,,,
25,-,The Weeknd,Scared To Live,-,22,1,96,2020-03-22,37,2020-03-29
26,up,"Earth, Wind & Fire",September,50,2,18,,,,
27,down,Aya Nakamura,Djadja,26,1,20,85,2020-06-28,70,2020-07-19
28,-,The Weeknd,Too Late,-,16,1,86,2020-03-22,31,2020-03-29
29,up,Dadju,Titre 5,34,6,6,,,,
30,down,Dadju,Compliqué,11,3,20,,,,
31,down,Black Pumas,Colors,23,4,17,,,,
32,-,The Supremes,You Keep Me Hangin' On (Stereo),-,32,1,,,,
33,up,Estelle,American Boy (feat. Kanye West),36,25,13,,,,
34,up,Alicia Keys,Girl On Fire (Live),47,34,10,,,,
35,-,The Weeknd,Faith,-,17,1,45,2020-03-29,45,2020-03-29
36,up,Rihanna,Disturbia,49,21,10,,,,
37,-,Doja Cat,Like That (feat. Gucci Mane),-,9,2,99,2020-04-12,91,2020-04-19
38,up,Selah Sue,Raggamuffin,42,22,9,,,,
39,up,Amy Winehouse,Back To Black (The Rumble Strips Remix),51,29,5,,,,
40,up,Amy Winehouse,Rehab,45,4,10,,,,
41,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,98,8,8,,,,
42,-,Marvin Gaye,What's Going On,-,33,2,,,,
43,up,Aya Nakamura,Copines,60,7,20,,,,
44,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,14,,,,
45,down,Jorja Smith,Be Honest (feat. Burna Boy),14,2,20,,,,
46,up,Ayo,Né Quelque Part,96,12,7,,,,
47,-,The Weeknd,Heartless,-,2,15,22,2019-12-01,5,2019-12-08
48,down,Billy Preston,Nothing from Nothing,24,2,7,,,,
49,-,The Weeknd,Escape From LA,-,49,1,41,2020-03-29,41,2020-03-29
50,up,Aloe Blacc,I Need a Dollar,99,16,11,,,,
51,-,Billy Paul,Me and Mrs. Jones,-,51,1,,,,
52,-,Midnight Star,Midas Touch,-,52,1,,,,
53,-,Zaho,Je te promets,-,26,2,,,,
54,up,The Weeknd,Starboy (feat. Daft Punk),62,15,15,,,,
55,-,The Weeknd,Can't Feel My Face,-,19,14,,,,
56,-,Patrice Rushen,Forget Me Nots,-,56,1,,,,
57,-,Ayo,Rest Assured,-,7,4,,,,
58,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,58,3,19,,,,
59,-,Mayer Hawthorne,Just Ain't Gonna Work Out,-,59,1,,,,
60,-,The Weeknd,Snowchild,-,60,1,33,2020-03-29,33,2020-03-29
61,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",32,7,14,,,,
62,-,Marvin Gaye,One More Heartache (Stereo Version),-,62,1,,,,
63,-,Seventh Soldano,Uninvited,-,63,1,,,,
64,down,Thelma Houston,Don't Leave Me This Way,35,35,2,,,,
65,-,Navii,Creatures,-,65,1,,,,
66,-,Efe Oraka,Zion (feat. M.I Abaga),-,66,1,,,,
67,down,Lynda,Si tu m'aimes,20,10,10,,,,
68,down,Mary J. Blige,Family Affair,39,1,15,,,,
69,-,Marvin Gaye,Your Unchanging Love,-,69,1,,,,
70,-,"Earth, Wind & Fire",Boogie Wonderland,-,12,8,,,,
71,-,Soft,Why (feat. L.A.X),-,71,1,,,,
72,-,dvsn,Between Us (feat. Snoh Aalegra),-,72,1,,,,
73,-,SenSey',Je t'aime,-,23,1,,,,
74,-,Alicia Keys,Time Machine,-,9,9,,,,
75,-,Masego,King's Rant,-,75,1,,,,
76,down,Barry White,"You're the First, The Last, My Everything",70,5,17,,,,
77,-,Lionel Richie,Lady,-,66,1,,,,
78,-,The Internet,Special Affair,-,78,1,,,,
79,-,Weapon of Choice,Iz' Funkaromathera 'p' Utik,-,79,1,,,,
80,down,Amy Winehouse,Back to Black,15,1,18,,,,
81,-,Vitaa,Game Over (feat. Maître Gims),-,18,6,,,,
82,-,Sister Sledge,We Are Family,-,32,5,,,,
83,-,Lauryn Hill,Tell Him,-,27,3,,,,
84,-,The Whispers,And the Beat Goes On,-,32,1,,,,
85,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,77,1,,,,
86,-,Marvin Gaye,Sexual Healing,-,10,13,,,,
87,down,Dadju,Bob Marley,22,15,15,,,,
88,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),89,38,4,,,,
89,-,Lionel Richie,"Say You, Say Me",-,38,2,,,,
90,-,Chris Brown,Don't Wake Me Up,-,44,2,,,,
91,down,Eva,Anniversaire,27,13,12,,,,
92,down,Bill Withers,Ain't No Sunshine,53,2,17,76,2020-04-05,76,2020-04-05
93,-,Tory Lanez,The Take (feat. Chris Brown),-,34,3,65,2019-11-24,65,2019-11-24
94,down,Dadju,Django (feat. Franglish),75,39,9,,,,
95,-,Montell Jordan,Get It On Tonite,-,36,3,,,,
96,-,Dadju,Mafuzzy Style,-,96,1,,,,
97,down,Michael Kiwanuka,Cold Little Heart,57,4,18,,,,
98,down,Ayo,I'm in Love,30,5,8,,,,
99,down,Aya Nakamura,La dot,77,15,12,,,,
100,-,Rihanna,Don't Stop the Music,-,3,12,,,,
