Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,44,94,2019-12-01,1,2020-03-01
2,down,The Weeknd,In Your Eyes,1,1,22,,,,
3,up,Dadju,Grand bain (feat. Ninho),6,3,15,,,,
4,down,Wejdene,Anissa,3,1,20,,,,
5,up,Tayc,N'y pense plus,5,1,15,,,,
6,down,Michael Kiwanuka,Cold Little Heart,4,4,41,,,,
7,up,Aya Nakamura,Jolie nana,7,1,11,76,2020-08-02,76,2020-08-02
8,up,Doja Cat,Say So,9,2,39,100,2020-02-02,6,2020-05-03
9,up,Alicia Keys,Time Machine,17,9,11,,,,
10,-,Dadju,Amour toxic,-,3,1,,,,
11,down,"Calvin Harris, The Weeknd",Over Now,10,8,5,39,2020-09-06,39,2020-09-06
12,-,Stevie Wonder,Pastime Paradise,-,2,20,,,,
13,up,"Earth, Wind & Fire",September,19,2,45,,,,
14,down,The Weeknd,In Your Eyes,8,1,28,41,2020-03-22,12,2020-03-29
15,down,Alicia Keys,Love Looks Better,11,11,3,,,,
16,-,Jacob Banks,Unknown (To You),-,16,5,,,,
17,up,John Legend,All of Me,23,2,47,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,4,47,,,,
19,down,Michael Kiwanuka,Cold Little Heart (Acoustic),14,14,3,,,,
20,up,Dadju,Reine,62,6,44,,,,
21,up,Amy Winehouse,Back to Black,37,1,37,,,,
22,down,Andra Day,Rise Up,18,1,20,63,2020-04-05,63,2020-04-05
23,up,Aya Nakamura,Pookie,32,1,47,,,,
24,-,Ronisia,Atterrissage,-,8,1,,,,
25,up,Alicia Keys,So Done (feat. Khalid),39,20,6,,,,
26,up,Alicia Keys,3 Hour Drive,52,26,2,,,,
27,-,Alicia Keys,Fallin',-,5,30,,,,
28,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,28,7,,,,
29,up,Stevie Wonder,Happy Birthday,29,3,46,,,,
30,-,Alicia Keys,If I Ain't Got You,-,4,35,,,,
31,-,Ben E. King,Stand By Me,-,6,37,,,,
32,-,Aretha Franklin,I Say a Little Prayer,-,11,19,,,,
33,up,Amy Winehouse,Back To Black (The Rumble Strips Remix),41,29,14,,,,
34,-,Tina Turner,The Best,-,6,4,,,,
35,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,3,44,,,,
36,-,Tayc,C'est lui,-,7,6,,,,
37,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,11,20,,,,
38,-,Donna Summer,Hot Stuff,-,12,18,,,,
39,down,Black Pumas,Colors,28,4,37,,,,
40,-,Wilson,J'te le dis,-,40,2,,,,
41,up,Alicia Keys,Authors Of Forever,51,41,2,,,,
42,-,Prince & The Revolution,Kiss,-,40,2,,,,
43,up,Doja Cat,Say So,63,5,33,,,,
44,-,Alicia Keys,No One,-,44,8,,,,
45,-,Aya Nakamura,Copines,-,7,35,,,,
46,-,The Weeknd,King Of The Fall,-,46,1,,,,
47,-,Seal,Kiss from a Rose,-,20,5,,,,
48,-,Cerrone,Give Me Love,-,41,2,,,,
49,-,OLU & Viwow,No lie,-,49,1,,,,
50,down,The Weeknd,Can't Feel My Face,45,19,32,,,,
51,-,Mariah Carey,Without You,-,15,14,,,,
52,up,Amy Winehouse,Rehab,58,4,21,,,,
53,down,The Spinners,I'll Be Around,12,12,8,,,,
54,-,Vegedream,Ramenez la coupe à la maison,-,1,42,,,,
55,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],27,14,19,,,,
56,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,10,15,,,,
57,down,Chris Brown & Young Thug,Go Crazy,15,12,4,,,,
58,-,Ne-Yo,Because of You,-,11,1,,,,
59,-,Ne-Yo,So Sick,-,41,2,,,,
60,-,R. Kelly,Home Alone (feat. Keith Murray),-,16,5,,,,
61,-,"Calvin Harris, The Weeknd",Over Now,-,13,1,,,,
62,-,Mr President,Tears Keep On Falling (feat. Sabba MG),-,62,1,,,,
63,-,Cerrone,Supernature,-,46,1,,,,
64,-,Yend,Billie Velour,-,64,1,,,,
65,-,Selah Sue,You (S+C+A+R+R Remix),-,17,1,,,,
66,-,Kool & The Gang,Fresh,-,14,14,,,,
67,-,Barry White,"You're the First, the Last, My Everything",-,12,7,,,,
68,-,Eric Biddines,Cry,-,68,1,,,,
69,down,Michael Kiwanuka,Love & Hate,33,23,21,,,,
70,-,Stargard,What You Waitin' For,-,70,1,,,,
71,-,Leon Bridges,River,-,12,3,,,,
72,-,Alicia Keys,Fallin' (Live),-,72,2,,,,
73,-,Prince & The Revolution,Purple Rain,-,22,15,,,,
74,-,Doja Cat,Freak,-,2,2,,,,
75,-,Eva,Anniversaire,-,13,31,,,,
76,-,John Legend,Preach,-,3,1,,,,
77,-,Barry White,Let the Music Play,-,17,11,,,,
78,-,Black Pumas,Oct 33,-,3,4,,,,
79,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,11,8,,,,
80,-,JoJo,What U Need,-,6,1,,,,
81,down,Eva,Chelou,71,7,13,,,,
82,down,Tayc,N'y pense plus (Carribean Version),26,16,9,,,,
83,-,The Controllers,My Secret Fantasy (Remastered 2020),-,32,1,,,,
84,-,Kem,Live out Your Love (feat. Toni Braxton),-,84,1,,,,
85,-,Martha High,Answer to Mother Popcorn,-,3,1,,,,
86,-,THE LiFERS,WAiTiNG ALL NiGHT,-,86,1,,,,
87,-,Aya Nakamura,Comportement,-,21,10,,,,
88,down,Chris Brown,No Guidance (feat. Drake),66,16,6,34,2019-10-06,34,2019-10-06
89,up,Alicia Keys,You Save Me,94,83,2,,,,
90,-,The Weeknd,After Hours (The Blaze Remix),-,6,3,,,,
91,-,James Brown,"Talkin' Loud and Saying Nothin', Pt. 1 (Single Version)",-,91,1,,,,
92,-,MF Robots,Happy Song,-,92,1,,,,
93,-,Precious,"Hi, Precious",-,93,1,,,,
94,-,Skohty,Without You,-,94,1,,,,
95,-,Sade,The Sweetest Taboo,-,54,6,,,,
96,down,Tina Turner,Proud Mary,21,3,17,,,,
97,down,Imen Es,1ère fois (feat. Alonzo),48,2,33,,,,
98,-,Orion Sun,El Camino,-,98,1,,,,
99,down,Alicia Keys,Good Job,88,58,5,,,,
100,-,Tems,Free Mind,-,97,1,,,,
