Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,6,1,5,,,,
2,down,Dadju & Anitta,Mon soleil,1,1,14,,,,
3,down,Omah Lay,Ye Ye Ye,2,1,39,,,,
4,up,Wejdene,Anissa,4,1,69,,,,
5,up,Imen Es,1ère fois (feat. Alonzo),5,2,81,,,,
6,down,The Weeknd,Save Your Tears,3,1,57,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,Blinding Lights,15,1,93,94,2019-12-01,1,2020-03-01
8,down,"Earth, Wind & Fire",Let's Groove,7,4,48,,,,
9,down,Tayc,N'y pense plus,8,1,64,,,,
10,up,Black Pumas,Colors,16,4,80,,,,
11,up,Estelle,Set Me on Fire,12,5,34,,,,
12,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",14,8,39,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,2,27,6,2021-03-14,2,2021-05-09
14,up,Doja Cat,Like That (feat. Gucci Mane),17,9,59,99,2020-04-12,91,2020-04-19
15,up,Eva,Poizzz,30,8,37,,,,
16,down,Aya Nakamura,Pompom,11,10,37,,,,
17,up,Amel Bent & HATIK,"1,2,3",21,1,45,,,,
18,up,Jhené Aiko,Summer 2020,18,9,36,,,,
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,10,1,6,,,,
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,20,76,2021-04-25,2,2021-05-02
21,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,8,57,,,,
22,down,Ashlee,Prisoner,20,12,37,,,,
23,up,Aya Nakamura,Jolie nana,24,1,59,76,2020-08-02,76,2020-08-02
24,down,Alexy Large,Ma Bella,22,12,32,,,,
25,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],23,10,53,,,,
26,down,James Brown,"Try Me (Live At the Apollo Theater, 1967)",25,16,38,,,,
27,up,Omah Lay,Lo Lo,27,11,39,,,,
28,down,Ali Gatie,Can't Lie,26,19,34,,,,
29,up,Ben l'Oncle Soul,Next To You (feat. Yuna),34,20,35,,,,
30,down,SenSey',Je t'aime,29,23,47,,,,
31,up,Tendavillage,Adam Driver,31,24,40,,,,
32,up,The Weeknd,In Your Eyes,35,1,77,41,2020-03-22,12,2020-03-29
33,up,K.Maro,Femme Like U,37,1,93,,,,
34,up,John Legend,All of Me,43,2,92,,,,
35,down,Imen Es,Essaie encore,32,15,15,,,,
36,up,CEF Tanzy,Michael Jackson,50,23,29,,,,
37,up,The Weeknd,Take My Breath (Extended Version),49,34,4,,,,
38,up,6LACK,Know My Rights (feat. Lil Baby),48,11,38,,,,
39,up,Tayc,Promis juré,44,6,37,,,,
40,down,Amy Winehouse,Back to Black,33,1,72,,,,
41,down,Eva,Cendrillon (feat. Naza),28,21,42,,,,
42,up,Angelcy,Laisser faire,47,33,16,,,,
43,up,Tayc,Le temps,52,3,28,,,,
44,up,Doja Cat,Say So,51,2,87,100,2020-02-02,6,2020-05-03
45,-,Joé Dwèt Filé,Jolie madame (feat. Ronisia),-,6,21,,,,
46,-,Abu,3 Daqat (feat. Yousra),-,46,2,,,,
47,down,Stevie Wonder,Happy Birthday,40,3,95,,,,
48,up,Bill Withers,Lovely Day,71,5,55,100,2020-04-05,98,2020-04-12
49,up,The Weeknd,I Feel It Coming (feat. Daft Punk),61,4,95,,,,
50,-,The Meters,Cissy Strut,-,50,1,,,,
51,-,Aretha Franklin,Respect,-,19,45,,,,
52,-,Chic,Good Times,-,49,8,,,,
53,up,Snoh Aalegra,DYING 4 YOUR LOVE,62,37,18,,,,
54,-,Billy Preston,Nothing from Nothing,-,2,16,,,,
55,-,Aya Nakamura,Pookie,-,1,76,,,,
56,-,Donny Hathaway,A Song for You,-,12,5,,,,
57,up,The Weeknd,In Your Eyes,58,1,57,,,,
58,-,Lauryn Hill,Doo Wop (That Thing),-,14,14,,,,
59,up,Zackey Force Funk & XL Middleton,Jam Likely,65,33,11,,,,
60,-,Sopico,Slide,-,40,1,,,,
61,down,Barry White,"You're the First, the Last, My Everything",46,12,28,,,,
62,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,45,3,81,,,,
63,-,Des'ree,I'm Kissing You,-,35,12,,,,
64,down,"Earth, Wind & Fire",September,42,2,83,,,,
65,-,Chaka Khan,Ain't Nobody,-,1,25,,,,
66,-,Marwa Loud & Eva,Allo,-,26,12,,,,
67,-,The Weeknd,Call Out My Name,-,17,20,,,,
68,down,Aretha Franklin,I Say a Little Prayer,56,11,46,,,,
69,-,Donna Summer,Hot Stuff,-,12,35,,,,
70,down,Aya Nakamura,Bobo,39,4,15,,,,
71,-,Boyz II Men,End of the Road,-,61,2,,,,
72,-,Faith Evans,Love Like This,-,44,4,,,,
73,-,Rihanna,Disturbia,-,21,30,,,,
74,-,LaBelle,Lady Marmalade,-,11,1,,,,
75,down,Amy Winehouse,Rehab,41,4,42,,,,
76,-,The Weeknd,The Hills,-,8,61,,,,
77,down,JAY B,B.T.W (feat. Jay Park),36,36,2,,,,
78,-,Solomon Burke,Cry to Me,-,2,19,,,,
79,-,Marvin Gaye,Sexual Healing,-,10,59,,,,
80,-,Charles Bradley & Menahan Street Band,The World (Is Going Up In Flames),-,30,2,,,,
81,down,Barry White,"You're the First, The Last, My Everything",72,5,50,,,,
82,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,48,8,,,,
83,-,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,-,83,1,,,,
84,down,Alicia Keys,If I Ain't Got You,53,4,56,,,,
85,down,JAY B,FAME (feat. JUNNY),38,38,2,,,,
86,down,Eva,Anniversaire,74,13,73,,,,
87,-,Destiny's Child,Survivor,-,21,7,,,,
88,-,Havana Swim Club,Yeah,-,88,1,,,,
89,-,Arlo Parks,Too Good,-,50,8,,,,
90,down,Wizkid,Smile (feat. H.E.R.),60,29,24,,,,
91,down,Ben E. King,Stand By Me,54,6,74,,,,
92,-,Marvin Gaye,Save the Children,-,92,1,,,,
93,-,Cynthia Erivo,Stand Up (from Harriet),-,1,6,,,,
94,-,Keyzo,Dingue de toi,-,59,5,,,,
95,-,Chic,Le Freak,-,10,4,,,,
96,-,Steve Lacy,Dark Red,-,54,1,,,,
97,down,Percy Sledge,When a Man Loves a Woman,69,25,6,,,,
98,-,Fika,How Can I Love? (When I Can't Get Away From You),-,98,1,,,,
99,down,Selah Sue & TOBi,Hurray,59,37,2,,,,
100,-,Palmaria & Davide Shorty,Good Vibes,-,100,1,,,,
