Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wejdene,Anissa,2,1,85,,,,
2,down,Omah Lay,Ye Ye Ye,1,1,55,,,,
3,up,Imen Es,1ère fois (feat. Alonzo),3,2,97,,,,
4,up,The Weeknd,Take My Breath,8,1,21,,,,
5,down,"Earth, Wind & Fire",Let's Groove,4,4,64,,,,
6,down,Estelle,Set Me on Fire,5,5,50,,,,
7,up,Black Pumas,Colors,7,4,96,,,,
8,down,Tayc,Promis juré,6,6,53,,,,
9,up,Eva,Poizzz,9,8,52,,,,
10,up,Aya Nakamura,Pompom,10,10,53,,,,
11,up,The Weeknd,Blinding Lights,13,1,109,94,2019-12-01,1,2020-03-01
12,down,Jhené Aiko,Summer 2020,11,9,52,,,,
13,down,Ashlee,Prisoner,12,12,50,,,,
14,up,Doja Cat,Like That (feat. Gucci Mane),15,9,75,99,2020-04-12,91,2020-04-19
15,up,6LACK,Know My Rights (feat. Lil Baby),16,11,54,,,,
16,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,18,8,73,,,,
17,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],17,10,69,,,,
18,up,Aya Nakamura,Jolie nana,19,1,75,76,2020-08-02,76,2020-08-02
19,up,James Brown,"Try Me (Live At the Apollo Theater, 1967)",21,16,52,,,,
20,up,Ali Gatie,Can't Lie,22,19,48,,,,
21,up,Eva,Cendrillon (feat. Naza),23,21,57,,,,
22,down,The Weeknd,Save Your Tears,20,1,73,80,2020-03-22,1,2021-03-21
23,up,CEF Tanzy,Michael Jackson,24,23,44,,,,
24,up,SenSey',Je t'aime,25,23,61,,,,
25,up,Tendavillage,Adam Driver,26,24,56,,,,
26,down,Omah Lay,Lo Lo,14,11,55,,,,
27,up,Dadju,Grand bain (feat. Ninho),58,3,52,,,,
28,up,Amel Bent & HATIK,"1,2,3",28,1,61,,,,
29,up,Wizkid,Smile (feat. H.E.R.),40,29,35,,,,
30,up,Gabriels,Blame,35,4,7,,,,
31,up,Amy Winehouse,Back to Black,32,1,88,,,,
32,up,Black Pumas,Fire,52,18,42,,,,
33,up,Zackey Force Funk & XL Middleton,Jam Likely,54,33,20,,,,
34,down,Dadju & Anitta,Mon soleil,33,1,30,,,,
35,down,Imen Es,Fantôme,30,16,12,,,,
36,up,Doja Cat,Freak,55,2,26,,,,
37,up,Snoh Aalegra,DYING 4 YOUR LOVE,50,37,28,,,,
38,up,Black Pumas,Oct 33,57,3,25,,,,
39,-,JoJo,What U Need,-,6,11,,,,
40,-,Martha High,Answer to Mother Popcorn,-,3,13,,,,
41,down,The Weeknd,In Your Eyes,37,1,93,41,2020-03-22,12,2020-03-29
42,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,1,36,76,2021-04-25,2,2021-05-02
43,up,Amy Winehouse,Rehab,51,4,47,,,,
44,-,The Weeknd,In Your Eyes,-,1,62,,,,
45,-,K.Maro,Femme Like U,-,1,107,,,,
46,down,Alicia Keys,Plentiful (Originals) [feat. Pusha T],31,31,3,,,,
47,up,Doja Cat,Say So,64,2,97,100,2020-02-02,6,2020-05-03
48,-,John Legend,All of Me,-,2,105,,,,
49,down,"Earth, Wind & Fire",September,45,2,97,,,,
50,up,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],63,50,3,,,,
51,down,Stevie Wonder,Happy Birthday,43,3,111,,,,
52,-,Otis Redding,I've Been Loving You Too Long,-,30,7,,,,
53,down,Gabriels,Love and Hate in a Different Time,27,20,17,,,,
54,-,James Brown,I Got You (I Feel Good),-,47,6,,,,
55,-,Charles Monneraud,Rise Up,-,43,4,,,,
56,up,The Controllers,My Secret Fantasy (Remastered 2020),98,32,17,,,,
57,-,Charles Bradley & Menahan Street Band,The World (Is Going Up In Flames),-,30,4,,,,
58,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,93,33,7,,,,
59,-,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),-,59,1,,,,
60,-,TLC,No Scrubs,-,26,9,,,,
61,-,Des'ree,I'm Kissing You,-,35,17,,,,
62,-,Michael Kiwanuka,Cold Little Heart,-,4,73,,,,
63,-,Mary J. Blige & U2,One (Radio Edit),-,14,13,,,,
64,-,Usher,U Remind Me,-,9,14,,,,
65,up,Eva,Anniversaire,83,13,86,,,,
66,up,Dadju,Reine,77,6,79,,,,
67,-,Mariah Carey,Without You,-,15,35,,,,
68,-,Andra Day,Rise Up,-,1,53,63,2020-04-05,63,2020-04-05
69,-,Bill Withers,Lovely Day,-,5,56,100,2020-04-05,98,2020-04-12
70,down,Aya Nakamura,Copines,47,7,43,,,,
71,up,Tina Turner,The Best,75,6,17,,,,
72,-,Booker T. & The M.G.'s,Green Onions,-,72,1,,,,
73,-,Patrice Rushen,Forget Me Nots,-,22,9,,,,
74,-,LMK & JoeyStarr,Wine up myself,-,74,1,,,,
75,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,85,7,8,,,,
76,down,Gabriels,Bloodline,61,58,4,,,,
77,-,Alicia Keys,Girl On Fire,-,40,1,,,,
78,-,Oliver Cheatham,Get Down Saturday Night,-,78,1,,,,
79,-,Tory Lanez,Pluto’s Last Comet,-,79,1,,,,
80,-,Berywam,Beriddim,-,38,2,,,,
81,-,Scribbles Who,Getit,-,81,1,,,,
82,-,Pink Sweat$,Midnight River (feat. 6LACK),-,82,1,,,,
83,-,GOODMOODGOKU,Chill,-,83,1,,,,
84,down,Eva,Ciel,49,35,4,,,,
85,-,The Buttshakers,Hear Me,-,85,1,,,,
86,-,Lee Fields & The Expressions,You're the Kind of Girl,-,86,1,,,,
87,-,Robin S & Emmaculate,Show Me Love (Emmaculate Remix),-,87,1,,,,
88,-,Stevie Wonder,Someday at Christmas,-,88,1,,,,
89,-,The Teskey Brothers & Orchestra Victoria,"Let Me Let You Down (Live At Hamer Hall, 2020)",-,89,1,,,,
90,-,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",-,58,4,,,,
91,-,Jordan Rakei,Family,-,56,2,,,,
92,-,spring gang,I Got Doubts (feat. Vicki Vox),-,92,1,,,,
93,-,Cory Wong,Disco de Lune,-,77,1,,,,
94,-,J-Sol & Hari,Easy on Me,-,94,1,,,,
95,-,Setwun,Reach,-,95,1,,,,
96,-,Jessy b,Ne doutes pas,-,96,1,,,,
97,-,Joël,Everything's Cool,-,97,1,,,,
98,-,T-Groove,Let's Feel Good (feat. Ania Garvey) [John Morales M+M Dub Mix],-,98,1,,,,
99,-,Barbara Lynn,You Make Me So Hot,-,99,1,,,,
100,-,Two Jazz Project,Under the Pressure (feat. Marie Meney & Enois Scroggins),-,100,1,,,,
