Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,20,,,,
2,up,Doja Cat,Freak,3,2,117,,,,
3,up,Martha High,Answer to Mother Popcorn,4,3,98,,,,
4,up,Chris Brown,Angel Numbers / Ten Toes,68,4,2,,,,
5,up,Dadju,Grand bain (feat. Ninho),5,3,142,,,,
6,up,The Weeknd,In Your Eyes,6,1,156,,,,
7,up,Tayc,C'est lui,13,7,97,,,,
8,up,The Weeknd,After Hours (The Blaze Remix),8,6,91,,,,
9,up,Imen Es,1ère fois (feat. Alonzo),9,2,187,,,,
10,up,Eva,VTC,10,8,88,,,,
11,up,The Weeknd,In Your Eyes,11,1,186,41,2020-03-22,12,2020-03-29
12,up,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,12,10,85,,,,
13,up,Joy Postell,Back and Forth,14,11,75,,,,
14,-,The Black Eyed Peas,Where Is the Love?,-,14,18,,,,
15,down,The Weeknd,Blinding Lights,2,1,207,94,2019-12-01,1,2020-03-01
16,up,Chris Brown & Young Thug,Go Crazy,23,12,86,,,,
17,down,The Weeknd,Save Your Tears,7,1,164,80,2020-03-22,1,2021-03-21
18,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,32,,,,
19,down,Imen Es,Mon mari,15,15,72,,,,
20,down,Arlo Parks,Black Dog,16,16,63,,,,
21,up,Wizdom,Assiz aou la,34,18,56,,,,
22,down,Doja Cat,Bottom Bitch,17,17,51,,,,
23,down,Doja Cat,Say So,18,2,160,100,2020-02-02,6,2020-05-03
24,down,Thundercat,Dragonball Durag,19,19,44,,,,
25,up,Amy Winehouse,Back to Black,35,1,160,,,,
26,-,Solomon Burke,Cry to Me,-,2,58,,,,
27,-,Maurane Voyer,ZABOKA (feat. Les Copinosss),-,13,3,,,,
28,up,"Earth, Wind & Fire",Let's Groove,43,12,18,,,,
29,-,Tems,Me & U,-,29,2,,,,
30,-,Serge Funk,Break Down,-,13,61,,,,
31,-,Ronisia,I Got U (feat. Niska),-,31,1,,,,
32,-,Ari Lennox,Get Close,-,32,1,,,,
33,-,Patrice Rushen,Forget Me Nots,-,22,16,,,,
34,-,Rob Picazo,Wall To Wall,-,34,1,,,,
35,up,K.Maro,Femme Like U,48,1,197,,,,
36,-,John Legend,Preach,-,3,90,,,,
37,-,SZA,Kill Bill,-,3,23,,,,
38,-,Ben E. King,Stand By Me,-,6,146,,,,
39,-,Dadju,Seconde chance,-,39,1,,,,
40,-,Lys Impala,Beasoa,-,40,1,,,,
41,-,Sade,Smooth Operator,-,10,18,,,,
42,-,Aretha Fontaine,Restore My Mind,-,42,1,,,,
43,-,Gol.D,Pansement,-,43,1,,,,
44,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,26,5,,,,
45,-,Amanda Lear,Follow Me (Single Version),-,43,5,,,,
46,down,"Earth, Wind & Fire",September,44,2,173,,,,
47,up,"Earth, Wind & Fire",Boogie Wonderland,53,12,41,,,,
48,-,SOLOMON,phases (feat. Kojey Radical) [P-rallel Remix],-,48,1,,,,
49,down,Tina Turner,The Best (Edit),47,1,44,,,,
50,-,David Walters,La Vi a Bel,-,39,1,,,,
51,down,Chris Brown,Sensational (feat. Davido & Lojay),29,8,4,,,,
52,-,Klique,I Can't Shake This Feeling,-,52,1,,,,
53,-,JUNENOM,กาลครั้งนึง,-,53,1,,,,
54,-,Karan Bhatta,Ek Mauka,-,54,1,,,,
55,-,Victoria Monét,On My Mama,-,29,2,,,,
56,-,John Legend,All of Me,-,2,187,,,,
57,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),40,11,32,,,,
58,-,Joe Tex,Buying a Book,-,58,1,,,,
59,-,Ottawan,"T'es OK, t'es bath, t'es in",-,59,1,,,,
60,-,Klique,It's Winning Time,-,60,1,,,,
61,-,Wayata & Astrid James,Off You Go,-,61,1,,,,
62,-,Joe Tex,The Only Way,-,62,1,,,,
63,-,Majid Jordan,Waiting For You (feat. Naomi Sharon),-,63,1,,,,
64,-,Cecily & Jacob Ungerleider,I Am Love,-,64,1,,,,
65,-,Reuben James,"Champagne Kisses (feat. Ric Wilson, Joel Culpepper & CARRTOONS)",-,65,1,,,,
66,-,The Black Eyed Peas,Shut Up,-,21,5,,,,
67,-,Majid Jordan,Eyes Closed,-,67,1,,,,
68,-,Solazz,Get Ready,-,68,1,,,,
69,-,Liam Bailey,Dance With Me,-,69,1,,,,
70,-,Alexander IV,Find My Balance (feat. LYMA),-,70,1,,,,
71,-,Martha Da'Ro,Fast Life,-,71,1,,,,
72,-,Java,For Kambia Elaine,-,72,1,,,,
73,-,MT Jones,Feeling Lonely,-,73,1,,,,
74,-,No Guidnce,White Tee,-,74,1,,,,
75,-,Irregular Disco Workers,From Dusk Till Dawn,-,75,1,,,,
76,-,Lloyd Price,Stagger Lee (Remastered),-,76,1,,,,
77,-,Cathal Murphy,My Girl,-,77,1,,,,
78,-,Bodie Lee,Too Deep,-,78,1,,,,
79,-,Frank Williams & The Rocketeers,"Good Thing, Pt. 2",-,79,1,,,,
80,-,Ego Ella May,Take It Easy (Miles' Song),-,80,1,,,,
81,-,Dominique Fils-Aimé,Love of Yours,-,81,1,,,,
82,-,Akon,Grady Babyz - Yey',-,82,1,,,,
83,-,Frank Williams & The Rocketeers,"Good Thing, Pt. 1",-,83,1,,,,
84,-,monifé,Desire,-,84,1,,,,
85,-,V V Brown,Be It,-,85,1,,,,
86,-,Snug Harbor,Crazy Race,-,86,1,,,,
87,-,V V Brown,Mission,-,87,1,,,,
88,-,William Bell,Georgia Peach,-,88,1,,,,
89,-,Jean-Claude Petit,Turn Around,-,89,1,,,,
90,-,Al Lindsey,Something Special (feat. Sugar Rainbow),-,90,1,,,,
91,-,The Five C's,Edna,-,91,1,,,,
92,-,Mable John,Sorry About That (Take 1),-,92,1,,,,
93,-,Mable John,I Love You More Than Words Can Say (Take 1),-,93,1,,,,
94,-,Mable John,That Woman Will Give It a Try,-,94,1,,,,
95,-,Mable John,Able Mable (Take 1),-,95,1,,,,
96,down,Jean Carn,Was That All It Was (78rpm Version),20,14,39,,,,
97,-,Soul Survivors,Start All Over,-,97,1,,,,
98,down,Alicia Keys,Fallin',21,5,116,,,,
99,down,Marvin Gaye,Sexual Healing,22,10,102,,,,
100,down,Aloe Blacc,I Need a Dollar,24,16,74,,,,
