Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Jolie nana,1,1,6,76,2020-08-02,76,2020-08-02
2,up,The Weeknd,Blinding Lights,3,1,39,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,In Your Eyes,2,1,23,41,2020-03-22,12,2020-03-29
4,up,Tayc,N'y pense plus,4,1,10,,,,
5,up,Wejdene,Anissa,5,1,15,,,,
6,up,Dadju,Grand bain (feat. Ninho),6,3,10,,,,
7,up,Doja Cat,Say So,7,2,34,100,2020-02-02,6,2020-05-03
8,up,Eva,Chelou,16,7,8,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,42,,,,
10,up,John Legend,All of Me,13,2,42,,,,
11,down,Doja Cat,Say So,8,5,28,,,,
12,down,"Victoria Monét, Khalid & SG Lewis",Experience,11,11,3,,,,
13,up,K.Maro,Femme Like U,17,1,42,,,,
14,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],67,14,14,,,,
15,up,Victoria Monét,Jaguar,70,15,2,,,,
16,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],32,10,11,,,,
17,-,The Weeknd,Starboy (feat. Daft Punk),-,15,33,,,,
18,up,Stevie Wonder,Happy Birthday,21,3,41,,,,
19,-,Eva,Etincelle,-,19,1,,,,
20,up,Alicia Keys,So Done (feat. Khalid),23,20,2,,,,
21,up,Eva,Lingo,46,17,3,,,,
22,-,Eva,Ennemi,-,22,1,,,,
23,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,8,13,,,,
24,down,Tayc,N'y pense plus (Carribean Version),18,16,4,,,,
25,up,Aloe Blacc,I Need a Dollar,78,16,25,,,,
26,down,Imen Es,1ère fois (feat. Alonzo),24,2,28,,,,
27,-,Al Green,Let's Stay Together,-,25,7,,,,
28,-,Eva,Cendrillon (feat. Naza),-,21,1,,,,
29,down,Aya Nakamura,40%,27,2,42,,,,
30,up,The Weeknd,In Your Eyes,49,1,17,,,,
31,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,35,3,39,,,,
32,down,Aya Nakamura,Pookie,14,1,42,,,,
33,down,Aya Nakamura,Djadja,10,1,41,85,2020-06-28,70,2020-07-19
34,-,Bill Withers,Ain't No Sunshine,-,2,37,76,2020-04-05,76,2020-04-05
35,up,Black Pumas,Colors,36,4,32,,,,
36,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,14,14,,,,
37,up,Alicia Keys,Fallin',43,5,29,,,,
38,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,16,23,,,,
39,up,Usher,Yeah! (feat. Lil Jon & Ludacris),48,2,33,,,,
40,down,Ciara,Thinkin Bout You,12,12,3,,,,
41,down,Dadju,Reine,15,6,39,,,,
42,up,Estelle,American Boy (feat. Kanye West),51,25,21,,,,
43,-,Wejdene,J'peux dead,-,43,2,,,,
44,up,Aretha Franklin,I Say a Little Prayer,79,11,18,,,,
45,up,Billy Paul,Your Song,93,20,16,,,,
46,up,"Earth, Wind & Fire",September,61,2,40,,,,
47,-,Jessie Reyez,Figures,-,10,4,,,,
48,-,Childish Gambino,Redbone,-,5,22,,,,
49,-,TLC,No Scrubs,-,26,4,,,,
50,up,Vegedream,Ramenez la coupe à la maison,81,1,39,,,,
51,down,Amy Winehouse,Back To Black (The Rumble Strips Remix),29,29,9,,,,
52,down,Amy Winehouse,Rehab,20,4,17,,,,
53,up,Selah Sue,Raggamuffin,53,22,16,,,,
54,up,Nelly,Dilemma,69,26,16,,,,
55,-,Stevie Wonder,Sir Duke,-,45,5,,,,
56,-,Jorja Smith,Be Honest (feat. Burna Boy),-,2,35,,,,
57,down,The Weeknd,Can't Feel My Face,54,19,27,,,,
58,-,Jill Scott,Lovely Day,-,58,1,,,,
59,-,The Weeknd,Save Your Tears,-,1,12,80,2020-03-22,1,2021-03-21
60,-,Donna Summer,Could It Be Magic,-,35,6,,,,
61,down,Stevie Wonder,Master Blaster (Jammin'),56,10,22,,,,
62,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,16,14,,,,
63,-,Alicia Keys,Underdog,-,2,7,69,2020-01-12,43,2020-03-29
64,-,Mariah Carey,Hero,-,28,11,,,,
65,-,"Earth, Wind & Fire",Let's Groove,-,4,4,,,,
66,down,Sade,Smooth Operator (Single Version),57,14,11,,,,
67,down,Barry White,"You're the First, The Last, My Everything",59,5,37,,,,
68,-,Rotimi,In My Bed (feat. Wale),-,24,1,,,,
69,-,Ciara,Rooted (feat. Ester Dean),-,69,1,,,,
70,down,The Weeknd,The Hills,66,8,36,,,,
71,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],55,28,4,,,,
72,-,Lucky Daye,Late Night,-,72,1,,,,
73,-,Lianne La Havas,Bittersweet (Full Length),-,73,2,,,,
74,-,Koko Féliciano,Tu disais,-,74,1,,,,
75,-,Lianne La Havas,Please Don't Make Me Cry (Jordan Rakei Remix),-,75,1,,,,
76,-,Alicia Keys,Show Me Love (feat. Miguel),-,21,4,,,,
77,-,Lynda,Viens on parle,-,20,2,,,,
78,-,Sister Sledge,We Are Family,-,32,11,,,,
79,-,Bren Joy,Sweet (feat. Landon Sears),-,79,1,,,,
80,down,Lauryn Hill,Doo Wop (That Thing),62,14,10,,,,
81,-,Normani & 21 Savage,Motivation (Savage Remix),-,81,1,,,,
82,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,11,6,,,,
83,down,Aya Nakamura,Copines,68,7,34,,,,
84,-,Ian Isiah,Princess Pouty,-,84,1,,,,
85,-,Saintard,Paradoxe,-,85,1,,,,
86,-,B.B. King,All Over Again,-,86,1,,,,
87,-,Aaron Neville,...To Make Me Who I Am,-,87,1,,,,
88,down,Michael Kiwanuka,Cold Little Heart,64,4,36,,,,
89,down,Mario,Let Me Love You,76,13,3,,,,
90,-,The Three Degrees,Lock It Up,-,90,1,,,,
91,-,Oliver Cheatham,Get Down Saturday Night,-,25,14,,,,
92,-,Tina Turner,The Best,-,6,2,,,,
93,-,Wallen,L'olivier,-,61,1,,,,
94,-,The Three Degrees,"Win, Place or Show",-,94,1,,,,
95,-,Rihanna,Disturbia,-,21,20,,,,
96,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],22,11,17,,,,
97,-,Bill Withers,Lovely Day,-,5,21,100,2020-04-05,98,2020-04-12
98,-,Selah Sue,You,-,5,10,,,,
99,-,낯선아이,LEAD,-,99,1,,,,
100,-,Olivier Cheuwa,Persévère,-,100,1,,,,
