Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,6,,,,
2,up,The Weeknd,Blinding Lights,2,1,193,94,2019-12-01,1,2020-03-01
3,-,Gloire Grace,PARDONNE-MOI (feat. Doosko Niafo),-,3,1,,,,
4,down,The Weeknd,In Your Eyes,3,1,142,,,,
5,up,Ciara & Chris Brown,How We Roll,10,3,2,,,,
6,up,Doja Cat,Freak,16,2,103,,,,
7,up,John Legend,Preach,17,3,79,,,,
8,up,John Legend,All of Me,47,2,179,,,,
9,up,Black Pumas,Oct 33,18,3,98,,,,
10,up,Martha High,Answer to Mother Popcorn,19,3,86,,,,
11,up,Dadju,Grand bain (feat. Ninho),21,3,130,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,178,,,,
13,up,Imen Es,1ère fois (feat. Alonzo),22,2,174,,,,
14,up,Eva,VTC,92,8,74,,,,
15,up,The Weeknd,In Your Eyes,32,1,172,41,2020-03-22,12,2020-03-29
16,up,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,97,10,72,,,,
17,up,Joy Postell,Back and Forth,100,11,64,,,,
18,-,Serge Funk,Break Down,-,13,54,,,,
19,-,Imen Es,Mon mari,-,15,61,,,,
20,-,Arlo Parks,Black Dog,-,16,54,,,,
21,up,Amy Winehouse,Back to Black,34,1,149,,,,
22,-,Wizdom,Assiz aou la,-,18,46,,,,
23,-,Doja Cat,Bottom Bitch,-,17,43,,,,
24,-,Doja Cat,Say So,-,2,150,100,2020-02-02,6,2020-05-03
25,-,Thundercat,Dragonball Durag,-,19,37,,,,
26,down,The Weeknd,Save Your Tears,4,1,152,80,2020-03-22,1,2021-03-21
27,-,Jean Carn,Was That All It Was (78rpm Version),-,14,30,,,,
28,down,K.Maro,Femme Like U,6,1,184,,,,
29,-,Toni Braxton,Dance,-,15,32,,,,
30,down,Soolking,Y Dor (feat. DYSTINCT),27,8,3,,,,
31,-,Selah Sue,Raggamuffin,-,22,49,,,,
32,-,Alicia Keys,Fallin',-,5,106,,,,
33,-,Selah Sue,You (S+C+A+R+R Remix),-,17,49,,,,
34,down,"Earth, Wind & Fire",September,23,2,162,,,,
35,-,The Weeknd,After Hours (The Blaze Remix),-,6,77,,,,
36,-,Kool & The Gang,Celebration,-,14,67,,,,
37,down,The Weeknd,Less Than Zero,11,1,51,,,,
38,-,Cynthia Erivo,Stand Up (from Harriet),-,1,25,,,,
39,down,Joé Dwèt Filé,Fem voyé,7,5,37,,,,
40,-,Stevie Wonder,Superstition,-,21,14,,,,
41,-,Emotional Oranges,Better Apart,-,41,1,,,,
42,-,Maud Elka,Quelqu'un d'autre,-,42,1,,,,
43,down,Stevie Wonder,Happy Birthday,30,3,183,,,,
44,-,Marvin Gaye,Sexual Healing,-,10,94,,,,
45,down,Black Pumas,Colors,31,4,132,,,,
46,-,Bill Withers,Ain't No Sunshine,-,2,81,76,2020-04-05,76,2020-04-05
47,-,Vayb,MAYDAY (feat. Jude Deslouches),-,30,2,,,,
48,down,Tina Turner,The Best (Edit),26,1,38,,,,
49,-,Fat Larry's Band,Act Like You Know,-,49,7,,,,
50,-,Eruption,One Way Ticket,-,8,20,,,,
51,down,The Weeknd,Call Out My Name,20,17,29,,,,
52,down,Halle,Angel,15,15,2,,,,
53,-,Terence Trent D'Arby,Sign Your Name,-,34,6,,,,
54,down,"Earth, Wind & Fire",Boogie Wonderland,48,12,32,,,,
55,-,Aya Nakamura,Copines,-,7,52,,,,
56,-,Womack & Womack,Teardrops,-,17,24,,,,
57,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,102,76,2021-04-25,2,2021-05-02
58,down,SZA,Kill Bill,53,3,22,,,,
59,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,28,,,,
60,down,The Weeknd,The Hills,33,8,86,,,,
61,down,The Weeknd,Sacrifice,14,1,47,,,,
62,-,Djena Della,reine,-,30,2,,,,
63,down,The Weeknd,Starboy (feat. Daft Punk),51,15,94,,,,
64,down,Tina Turner,The Best,52,6,32,,,,
65,-,The Commodores,Easy,-,26,6,,,,
66,-,Rihanna,Don't Stop the Music,-,3,69,,,,
67,down,Barry White,"You're the First, The Last, My Everything",49,5,69,,,,
68,-,Ella Mai,Our Song,-,68,1,,,,
69,-,King George,Too Long,-,69,2,,,,
70,-,The Weeknd,Out of Time,-,10,16,,,,
71,-,Kool & The Gang,Ladies Night (Single Version),-,47,11,,,,
72,-,Lyna Mahyem,Demain (Sped up version),-,72,1,,,,
73,-,Ella Mai,2 O'Clock,-,73,1,,,,
74,-,Prod by Rich Kid Ethan,Hesitations,-,74,1,,,,
75,up,Tayc,Love Me,77,13,5,,,,
76,-,Marc Broussard,Cry to Me,-,70,1,,,,
77,-,John Legend,All of Me (Live),-,77,1,,,,
78,-,Grace Weber,Insincere,-,78,1,,,,
79,-,Joe Simon,Power of Love,-,79,1,,,,
80,-,DJ Davion,Ride It (Slowed + Reverb) [Remix],-,80,1,,,,
81,-,Miguel,Number 9 (feat. Lil Yachty),-,81,1,,,,
82,-,Koko-Jean & The Tonics,Bus Stop,-,82,1,,,,
83,-,Layla Policarpo,High for This,-,83,1,,,,
84,-,theMIND,Only the Beginning (feat. Noname),-,84,1,,,,
85,-,anaiis & Topaz Jones,chuu,-,85,1,,,,
86,-,Grace Weber,Intimate,-,86,1,,,,
87,-,Joé Dwèt Filé,Mauvais moment,-,37,3,,,,
88,-,Queen Naija,Supa Vibe,-,88,1,,,,
89,-,Classique Vibes,Meri Bom (feat. Kojo Antwi),-,89,1,,,,
90,-,Ali Gatie,Nobody Like Us,-,90,1,,,,
91,-,Jalen Ngonda,Come Around and Love Me,-,6,1,,,,
92,-,rum.gold,Northeast (Intro),-,92,1,,,,
93,-,Gee Bello & Jocelyn Brown,Pure Perfection (Cool Million Mix),-,93,1,,,,
94,-,Enchantment,"Hold On (12"" Disco Version - Bonus Track)",-,94,1,,,,
95,-,Jamilah Barry,African Gold,-,95,1,,,,
96,-,DJ Rapture & Jonn Hart,Hell Yeah (feat. Milla),-,96,1,,,,
97,-,Michael Kiwanuka,Home Again,-,71,4,,,,
98,-,Aloe Blacc,I Need a Dollar,-,16,66,,,,
99,-,Alicia Keys,If I Ain't Got You,-,4,99,,,,
100,down,Selah Sue,This World,45,26,24,,,,
