Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",-,1,1,,,,
2,up,Dadju,Ma vie,2,1,3,,,,
3,up,Dadju,Compliqué,3,3,3,,,,
4,down,Aya Nakamura,Pookie,1,1,3,,,,
5,-,Dadju,Robe (feat. Damso),-,5,1,,,,
6,-,Dadju,Ma Woman,-,6,1,,,,
7,down,Aya Nakamura,40%,5,2,3,,,,
8,up,Dadju,Titre 8,10,8,2,,,,
9,down,Jorja Smith,Be Honest (feat. Burna Boy),4,2,3,,,,
10,down,Aya Nakamura,Djadja,7,1,3,85,2020-06-28,70,2020-07-19
11,-,JESSICA THE QUEEN,Vodka,-,11,1,,,,
12,down,Stevie Wonder,For Once in My Life,6,5,3,,,,
13,-,Dadju,Maamou,-,13,1,,,,
14,up,Vegedream,Ramenez la coupe à la maison,21,1,3,,,,
15,-,Dadju,Normal,-,15,1,,,,
16,up,Jessie Reyez,Crazy,29,16,2,,,,
17,-,Dadju,Donne-moi l’accord (feat. Burna Boy),-,17,1,,,,
18,up,Dadju,Titre 3,26,18,2,,,,
19,down,Dadju,Reine,14,6,3,,,,
20,-,Dadju,Cette femme,-,20,1,,,,
21,down,Aya Nakamura,Copines,13,7,3,,,,
22,up,Eva,Rodéo (feat. Kidaki),23,16,2,,,,
23,down,K.Maro,Femme Like U,17,1,3,,,,
24,down,Dadju,Titre 5,22,6,2,,,,
25,-,Dadju,Promesse,-,25,1,,,,
26,up,"Earth, Wind & Fire",September,57,2,3,,,,
27,-,Dadju,Danger (feat. Wizkid),-,27,1,,,,
28,down,Aya Nakamura,Soldat,8,2,3,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,4,3,,,,
30,up,Stevie Wonder,Happy Birthday,53,3,3,,,,
31,-,Alicia Keys,Time Machine,-,9,1,,,,
32,up,Michael Kiwanuka,Love & Hate,44,23,3,,,,
33,-,Dadju,Back It Up,-,33,1,,,,
34,-,Dadju,Nous (feat. Davido),-,34,1,,,,
35,up,Aya Nakamura,Claqué,41,6,3,,,,
36,-,PARTYNEXTDOOR,The News,-,36,1,,,,
37,-,The Weeknd,The Hills,-,8,1,,,,
38,down,Dadju,Titre 10,27,27,2,,,,
39,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,39,1,,,,
40,down,John Legend,All of Me,9,2,3,,,,
41,-,Dadju,Interdit,-,41,1,,,,
42,down,Dadju,Confessions,11,8,3,,,,
43,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,3,3,,,,
44,down,Dadju,Jaloux,19,16,2,,,,
45,down,Dadju,Titre 2,31,31,2,,,,
46,down,Mariah Carey,Hero,45,28,2,,,,
47,up,Bettye Swann,Then You Can Tell Me Goodbye,47,47,2,,,,
48,down,Imen Es,Oui,12,11,3,,,,
49,-,Barry White,"You're the First, The Last, My Everything",-,5,2,,,,
50,-,Aretha Franklin,I Say a Little Prayer,-,11,2,,,,
51,-,Dadju,Vite ou doucement,-,51,1,,,,
52,down,Amy Winehouse,Back to Black,38,1,3,,,,
53,-,Billy Paul,Your Song,-,20,1,,,,
54,up,Prince & The Revolution,Purple Rain,71,22,2,,,,
55,-,Stevie Wonder,Master Blaster (Jammin'),-,10,1,,,,
56,down,Tory Lanez,The Take (feat. Chris Brown),34,34,2,65,2019-11-24,65,2019-11-24
57,down,Michael Kiwanuka,You Ain't the Problem,24,12,3,,,,
58,-,Dadju,Loin,-,58,1,,,,
59,up,Alicia Keys,If I Ain't Got You,65,4,3,,,,
60,down,Aya Nakamura,La dot,32,15,3,,,,
61,down,Michael Kiwanuka,Cold Little Heart,25,4,3,,,,
62,up,Mariah Carey,Without You,62,15,2,,,,
63,down,Aya Nakamura,Idiot,16,10,3,,,,
64,down,Aretha Franklin,Respect,61,19,3,,,,
65,-,MAJOR.,Why I Love You,-,33,1,,,,
66,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,2,,,,
67,-,K.Maro,Demain c'est loin,-,67,1,,,,
68,-,Marvin Gaye,Sexual Healing,-,10,2,,,,
69,-,SebastiAn,Sober (feat. Bakar),-,69,1,,,,
70,up,Childish Gambino,Redbone,73,5,2,,,,
71,-,"Earth, Wind & Fire",Let's Groove,-,4,1,,,,
72,-,Diam's,DJ,-,24,1,,,,
73,-,Stevie Wonder,Free,-,11,1,,,,
74,down,Dadju,Titre 7,28,28,2,,,,
75,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,28,1,,,,
76,-,Chaka Khan,Ain't Nobody,-,1,1,,,,
77,-,Rima,Dana Dana (feat. Cheb Rayan),-,77,1,,,,
78,-,Jackson 5,ABC,-,55,1,,,,
79,-,"Earth, Wind & Fire",Boogie Wonderland,-,12,2,,,,
80,down,Andra Day,Rise Up,43,1,2,63,2020-04-05,63,2020-04-05
81,-,Lynda,Adieu (feat. Dadju),-,62,1,,,,
82,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,2,,,,
83,down,Imagination,Just an Illusion,52,30,2,,,,
84,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,35,16,3,,,,
85,down,Alicia Keys,"Empire State of Mind, Pt. 2",50,16,2,,,,
86,down,Dadju,Bob Marley,74,15,2,,,,
87,down,Michael Kiwanuka,Solid Ground,18,1,3,,,,
88,-,Diana Ross,Upside Down,-,24,1,,,,
89,-,Billy Preston,Nothing from Nothing,-,2,1,,,,
90,up,Eva,Alibi,98,7,3,,,,
91,-,MIYA,Tous les deux (feat. Jul),-,77,1,,,,
92,-,Alicia Keys,Like You'll Never See Me Again,-,92,1,,,,
93,-,Womack & Womack,Teardrops,-,17,1,,,,
94,-,Aaron Neville,Ave Maria,-,94,1,,,,
95,down,Aretha Franklin,Think,88,41,2,,,,
96,-,Ginuwine,Pony,-,28,1,,,,
97,-,Black Pumas,Colors,-,4,1,,,,
98,-,Jessie Reyez,Shutter Island,-,98,1,,,,
99,-,Organiz,I Never Knew Love Like This Before,-,39,1,,,,
100,-,Tina Turner,Whole Lotta Love (2002 Remaster),-,87,1,,,,
