Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shakira,Las Mujeres Ya No Lloran,1,1,15,,,,
2,up,Bad Bunny,Un Verano Sin Ti,2,1,107,,,,
3,up,ROSALÍA,MOTOMAMI +,3,1,90,,,,
4,up,Luis Fonsi,El Viaje,23,4,2,,,,
5,up,TINI,un mechón de pelo,7,1,7,,,,
6,down,Anitta,Funk Generation,4,2,5,,,,
7,down,Bad Bunny,nadie sabe lo que va a pasar mañana,6,1,33,,,,
8,up,Black Eyed Peas,Translation,8,1,116,33,2020-06-21,4,2020-06-28
9,down,Kali Uchis,ORQUÍDEAS,5,1,27,,,,
10,up,ROSALÍA,EL MAL QUERER,15,1,221,,,,
11,up,KAROL G,MAÑANA SERÁ BONITO,13,1,68,,,,
12,down,Varios Artistas,Violetta,11,3,71,,,,
13,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,22,13,42,,,,
14,down,Manu Chao,Clandestino,9,3,227,,,,
15,down,Alvaro Soler,Eterno Agosto,10,1,237,,,,
16,up,Shakira,Dónde Están Los Ladrones,16,16,39,,,,
17,down,Shakira,Sale el Sol (Bonus Track Edition),14,3,227,,,,
18,down,Inna,El Pasado,12,2,8,,,,
19,up,Álvaro Díaz,SAYONARA,37,19,2,,,,
20,-,Nathy Peluso,GRASA,-,20,1,,,,
21,up,Various Artists,Violetta - Hoy Somos Más (Music from the TV Series),26,1,143,,,,
22,down,Gotan Project,La Revancha del Tango,17,9,145,,,,
23,up,Rels B,a new star (1 9 9 3),24,23,4,,,,
24,up,Álvaro Soler,Magia,75,1,150,,,,
25,up,Enrique Iglesias,Enrique,40,4,173,,,,
26,up,Various Artists,Violetta/Violetta - Cantar Es Lo Que Soy (Ekskluzywna Edycja Kolekcjonerska),27,1,231,,,,
27,up,Héroes del Silencio,Senderos De Traición - Edición Especial,45,8,29,,,,
28,up,Shakira,El Dorado,36,2,226,,,,
29,down,Enrique Iglesias,FINAL (Vol.2),25,2,17,,,,
30,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],53,3,134,,,,
31,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),63,6,186,,,,
32,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),43,1,42,,,,
33,-,TINI,TINI TINI TINI,-,3,79,,,,
34,up,Enrique Iglesias,Greatest Hits,82,2,222,,,,
35,down,Prince Royce,LLAMADA PERDIDA,34,6,15,,,,
36,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),42,7,180,,,,
37,up,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),48,7,167,,,,
38,up,Hermanos Gutiérrez,El Bueno Y El Malo,62,4,84,,,,
39,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,20,2,159,16,2020-11-29,3,2020-12-06
40,down,Chayanne,Bailemos Otra Vez,39,32,13,,,,
41,down,J Balvin,JOSE (Deluxe Edition),32,2,90,,,,
42,up,Peso Pluma,GÉNESIS (Deluxe Version),58,4,37,,,,
43,-,Diego El Cigala,Dos Lágrimas (Bonus Track Version),-,24,11,,,,
44,-,Rauw Alejandro,PLAYA SATURNO,-,4,37,,,,
45,-,Rauw Alejandro,VICE VERSA,-,3,82,,,,
46,down,Original Cast of Go! Vive A Tu Manera,Go! Vive A Tu Manera (En Vivo - 5 Años),30,30,5,,,,
47,-,Various Artists,Violetta - Gira Mi Canción (Edycja Deluxe),-,6,96,,,,
48,down,Luis Fonsi,VIDA,41,3,228,,,,
49,-,Gente de Zona,Demasiado,-,40,2,,,,
50,-,Maluma,"Pretty Boy, Dirty Boy",-,5,159,,,,
51,-,Various Artists,Coco (Original Motion Picture Soundtrack),-,3,139,,,,
52,down,Eros Ramazzotti,Hay Vida,28,24,13,,,,
53,-,Carla Morrison,Déjenme Llorar (Deluxe Edition),-,14,42,,,,
54,up,Zucchero,All the Best,91,12,69,,,,
55,-,J Balvin & Bad Bunny,OASIS,-,2,130,61,2019-11-10,56,2019-12-01
56,down,Enrique Iglesias,FINAL (Vol.1),18,1,116,,,,
57,-,Luis Fonsi,Paso a Paso,-,20,17,,,,
58,-,Prince Royce,Prince Royce,-,13,60,,,,
59,-,Hermanos Gutiérrez,8 Años,-,21,21,,,,
60,-,Jungle Fire,Jungle Fire,-,52,3,,,,
61,down,TINI,Quiero Volver,57,14,88,,,,
62,-,Pepe Aguilar,Que Llueva Tequila,-,62,1,,,,
63,-,Ángel Canales,El Sentimiento del Latino en Nueva York,-,46,4,,,,
64,-,LAGOS,Alta Fidelidad,-,64,1,,,,
65,-,NATTI NATASHA,NASTY SINGLES,-,24,12,,,,
66,-,Henry Dubois,Tributos de colección / Lo mejor de Rychard Clayderman,-,36,2,,,,
67,-,Carlos Vives,Corazón Profundo (Versión Deluxe),-,26,5,,,,
68,down,Shakira,Laundry Service,66,7,186,,,,
69,-,Estas Tonne,Cuban Heart - EP,-,69,3,,,,
70,-,Aventura,We Broke the Rules,-,16,79,,,,
71,up,Antonia Jones,Antonia Jones,96,71,2,,,,
72,-,Chanel,¡Agua!,-,33,5,,,,
73,-,CNCO,Déjà Vu (Deluxe Version),-,66,5,,,,
74,-,Santana,Abraxas,-,12,69,,,,
75,-,Paco de Lucía,Entre Dos Aguas,-,47,8,,,,
76,-,Cuba Jazz Millenium All Stars,"Tributo a Arsenio, Chano Pozo y los Clásicos",-,51,2,,,,
77,-,Las Ligas Menores,Las Ligas Menores,-,77,1,,,,
78,down,Maluma,F.A.M.E.,56,1,212,,,,
79,-,Camilo,cuatro,-,79,1,,,,
80,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,60,7,73,,,,
81,-,Natalia Lafourcade,"Un Canto por México, Vol. II",-,22,5,,,,
82,-,Hot Banditoz,Mini Disco,-,22,16,,,,
83,down,El Búho,"Tributaries, Vol. 2",71,34,6,,,,
84,-,Calibre 50,Las Culebras,-,84,1,,,,
85,-,Real Madrid FanChants & Real Madrid C.F. Football Songs,"La Discografía del Real Madrid C.F., Vol. I (Canciones del Real Madrid) [Real Madrid C.F. Fans Anthology, Vol. I] [Real Real Madrid Football / Soccer Songs]",-,85,2,,,,
86,down,Romeo Santos,"Fórmula, Vol. 2",72,13,86,,,,
87,down,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),33,24,21,,,,
88,down,Bad Bunny,YHLQMDLG,64,1,200,40,2020-03-01,4,2020-03-08
89,-,Laura Pausini,Lo Mejor de Laura Pausini - Volveré Junto a Ti,-,17,9,,,,
90,-,Annette Moreno,Annette Moreno,-,90,1,,,,
91,-,Il Volo,Ámame,-,14,43,,,,
92,-,Blessd,BlessDeluxury,-,92,1,,,,
93,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",21,4,7,,,,
94,-,Marc Anthony,Marc Anthony,-,3,21,,,,
95,down,Danna Paola,CHILDSTAR,78,12,7,,,,
96,down,Shakira,Shakira in Concert: El Dorado World Tour Live,81,4,60,,,,
97,down,Quevedo,DONDE QUIERO ESTAR,47,1,41,,,,
98,down,Tainy,DATA,31,2,38,,,,
99,-,El Búho,Strata,-,35,7,,,,
100,-,Los Indios Tabajaras,Maria Elena - The Best Of,-,31,4,,,,
