Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shakira,Las Mujeres Ya No Lloran,2,1,18,,,,
2,down,Bad Bunny,Un Verano Sin Ti,1,1,110,,,,
3,up,Maluma & Blessd,1 OF 1,17,3,2,,,,
4,down,ROSALÍA,MOTOMAMI +,3,1,93,,,,
5,down,Kali Uchis,ORQUÍDEAS,4,1,30,,,,
6,up,Varios Artistas,Violetta,6,3,74,,,,
7,up,Black Eyed Peas,Translation,7,1,119,33,2020-06-21,4,2020-06-28
8,up,Various Artists,Violetta - Hoy Somos Más (Music from the TV Series),9,1,146,,,,
9,up,TINI,un mechón de pelo,11,1,10,,,,
10,up,Shakira,Sale el Sol (Bonus Track Edition),16,3,230,,,,
11,up,Various Artists,Violetta - Gira Mi Canción (Edycja Deluxe),19,6,99,,,,
12,down,Bad Bunny,nadie sabe lo que va a pasar mañana,8,1,36,,,,
13,down,Manu Chao,Clandestino,10,3,230,,,,
14,up,Shakira,El Dorado,18,2,229,,,,
15,-,Enrique Iglesias,Euphoria (Collector's Edition),-,15,108,,,,
16,down,KAROL G,MAÑANA SERÁ BONITO,13,1,71,,,,
17,down,Anitta,Funk Generation,5,2,8,,,,
18,down,Alvaro Soler,Eterno Agosto,12,1,240,,,,
19,up,Julio Iglesias,My Life: The Greatest Hits,23,1,224,,,,
20,up,Al Bano Carrisi & Romina Power,Liberta',38,20,38,,,,
21,down,Alvaro Soler,Mar de Colores (Versión Extendida),15,1,235,,,,
22,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,14,10,45,,,,
23,down,Nathy Peluso,GRASA,20,5,4,,,,
24,up,Enrique Iglesias,Enrique,32,4,176,,,,
25,up,TINI,TINI TINI TINI,74,3,81,,,,
26,-,Los Bukis,Canta Como Tu Artista Preferido Con Pista Musical de los Bukis,-,26,2,,,,
27,up,Gotan Project,La Revancha del Tango,39,9,148,,,,
28,-,Luis Fonsi,VIDA,-,3,230,,,,
29,down,Enrique Iglesias,FINAL (Vol.2),24,2,20,,,,
30,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,11,59,,,,
31,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),35,7,183,,,,
32,up,Various Artists,Violetta/Violetta - Cantar Es Lo Que Soy (Ekskluzywna Edycja Kolekcjonerska),78,1,234,,,,
33,-,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),-,33,1,,,,
34,up,Angélica Garcia,Gemelo,58,34,2,,,,
35,-,Maluma,Don Juan,-,1,40,,,,
36,up,ROSALÍA,EL MAL QUERER,37,1,224,,,,
37,-,Prince Royce,Alter Ego,-,4,86,,,,
38,up,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),88,7,170,,,,
39,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),36,1,44,,,,
40,down,Zucchero,All the Best,34,12,72,,,,
41,up,Ricky Martin,Ricky Martin,98,15,86,,,,
42,-,Tainy,DATA,-,2,40,,,,
43,-,French Latino,Suerte,-,43,2,,,,
44,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,30,2,162,16,2020-11-29,3,2020-12-06
45,-,Lean & Akai,Hypernova - EP,-,45,1,,,,
46,down,Hermanos Gutiérrez,El Bueno Y El Malo,33,4,87,,,,
47,-,Luz Gaggi,Altar,-,47,1,,,,
48,-,Maluma,F.A.M.E.,-,1,213,,,,
49,-,Kinto Sol,La Sangre Nunca Muere,-,49,1,,,,
50,-,Carla Morrison,Déjenme Llorar (Deluxe Edition),-,14,44,,,,
51,-,J Balvin,Vibras,-,10,117,,,,
52,up,Shakira,Laundry Service,79,7,189,,,,
53,up,Alejo,EN ESTA NOS FUIMOS LEJOS,60,53,2,,,,
54,-,French Latino,Guarda la Esperanza,-,32,7,,,,
55,-,Leiva,Cuando Te Muerdes el Labio,-,55,1,,,,
56,-,Rauw Alejandro,SATURNO,-,4,61,,,,
57,-,Orishas,A Lo Cubano,-,3,55,,,,
58,-,Jaime R. Echavarria,La Voz y la Obra Musical,-,58,1,,,,
59,down,Luis Fonsi,Paso a Paso,52,20,19,,,,
60,-,Carla Morrison,Amor Supremo (Desnudo),-,60,3,,,,
61,down,Various Artists,Coco (Original Motion Picture Soundtrack),26,3,142,,,,
62,-,Edgar Joel,Edgar Joel,-,62,1,,,,
63,-,Barbatuques,O Seguinte É Esse,-,47,7,,,,
64,-,Brujeria,Mantando Gueros,-,58,4,,,,
65,down,Julio Iglesias,Crazy,25,25,45,,,,
66,-,Aitana,Alpha,-,10,22,,,,
67,-,"Paolo Fresu, Jan Lundgren & Richard Galliano",Mare Nostrum,-,36,19,,,,
68,-,Carminho,Fado,-,25,18,,,,
69,-,Manuel Medrano,PERFECTO,-,69,1,,,,
70,-,Julio Iglesias,The Essential,-,5,113,,,,
71,-,Nach,A Través de Mi,-,71,2,,,,
72,-,Pablo Alborán,La cuarta hoja,-,11,28,,,,
73,-,Saiko,SAKURA,-,44,4,,,,
74,-,Various Artists,"Narcos, Vol. 1 (More Music From the Netflix Original Series)",-,17,133,,,,
75,-,Luis Miguel,Mis Boleros Favoritos,-,47,5,,,,
76,-,Ozuna,Odisea,-,11,105,,,,
77,-,Carlos Di Sarli,RCA 100 Años: Carlos Di Sarli,-,24,23,,,,
78,-,Toco,Outro Lugar,-,47,6,,,,
79,-,Manu Chao,La Radiolina,-,29,16,,,,
80,-,Laura Pausini,Lo Mejor de Laura Pausini - Volveré Junto a Ti,-,17,10,,,,
81,-,Antonia Jones,Antonia Jones,-,71,3,,,,
82,-,Marshmello,Sugar Papi,-,1,17,,,,
83,down,J Balvin,Colores,21,1,200,72,2020-03-01,7,2020-03-29
84,-,Chino & Nacho,Romántico… Pero Le Metemos Brutal - EP,-,47,5,,,,
85,up,Enrique Iglesias,Greatest Hits,93,2,225,,,,
86,down,C. Tangana,El Madrileño (La Sobremesa),57,13,85,,,,
87,-,Formell & Los Van Van,La Fantasía - Homenaje a Juan Formell,-,63,3,,,,
88,-,Romeo Santos,"Fórmula, Vol. 2",-,13,87,,,,
89,down,Barbaro Fines y su Mayimbe,El Poder,28,28,3,,,,
90,-,Abraham Mateo,Insomnio,-,90,1,,,,
91,-,David Bisbal,20 Años Contigo,-,90,2,,,,
92,up,Verschiedene Interpreten,Violetta - Crecimos Juntos,97,18,117,,,,
93,-,Becky G.,ESQUEMAS,-,3,60,,,,
94,down,Christina Aguilera,AGUILERA,55,3,75,,,,
95,-,Marc Anthony,MUEVENSE,-,7,4,,,,
96,up,Original Cast of Go! Vive A Tu Manera,Go! Vive A Tu Manera (En Vivo - 5 Años),99,30,8,,,,
97,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],72,3,136,,,,
98,-,Natalia Oreiro,Tu Veneno,-,33,13,,,,
99,down,Bad Bunny,YHLQMDLG,50,1,203,40,2020-03-01,4,2020-03-08
100,-,Pitbull,Trackhouse,-,1,25,,,,
