Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shakira,Las Mujeres Ya No Lloran,1,1,14,,,,
2,up,Bad Bunny,Un Verano Sin Ti,3,1,106,,,,
3,down,ROSALÍA,MOTOMAMI +,2,1,89,,,,
4,up,Anitta,Funk Generation,5,2,4,,,,
5,up,Kali Uchis,ORQUÍDEAS,6,1,26,,,,
6,up,Bad Bunny,nadie sabe lo que va a pasar mañana,8,1,32,,,,
7,down,TINI,un mechón de pelo,4,1,6,,,,
8,down,Black Eyed Peas,Translation,7,1,115,33,2020-06-21,4,2020-06-28
9,up,Manu Chao,Clandestino,14,3,226,,,,
10,up,Alvaro Soler,Eterno Agosto,25,1,236,,,,
11,up,Varios Artistas,Violetta,16,3,70,,,,
12,up,Inna,El Pasado,15,2,7,,,,
13,up,KAROL G,MAÑANA SERÁ BONITO,17,1,67,,,,
14,down,Shakira,Sale el Sol (Bonus Track Edition),12,3,226,,,,
15,up,ROSALÍA,EL MAL QUERER,26,1,220,,,,
16,-,Shakira,Dónde Están Los Ladrones,-,16,38,,,,
17,up,Gotan Project,La Revancha del Tango,20,9,144,,,,
18,up,Enrique Iglesias,FINAL (Vol.1),37,1,115,,,,
19,-,Ryan Castro,EL CANTANTE DEL GHETTO,-,19,1,,,,
20,-,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,-,2,158,16,2020-11-29,3,2020-12-06
21,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",13,4,6,,,,
22,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,19,18,41,,,,
23,-,Luis Fonsi,El Viaje,-,23,1,,,,
24,up,Rels B,a new star (1 9 9 3),50,24,3,,,,
25,down,Enrique Iglesias,FINAL (Vol.2),11,2,16,,,,
26,down,Various Artists,Violetta - Hoy Somos Más (Music from the TV Series),10,1,142,,,,
27,up,Various Artists,Violetta/Violetta - Cantar Es Lo Que Soy (Ekskluzywna Edycja Kolekcjonerska),29,1,230,,,,
28,-,Eros Ramazzotti,Hay Vida,-,24,12,,,,
29,up,C. Tangana,El Madrileño (La Sobremesa),35,13,82,,,,
30,up,Original Cast of Go! Vive A Tu Manera,Go! Vive A Tu Manera (En Vivo - 5 Años),36,30,4,,,,
31,up,Tainy,DATA,54,2,37,,,,
32,up,J Balvin,JOSE (Deluxe Edition),58,2,89,,,,
33,-,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),-,24,20,,,,
34,down,Prince Royce,LLAMADA PERDIDA,28,6,14,,,,
35,-,Bustamante,Al Filo de la Irrealidad,-,35,2,,,,
36,up,Shakira,El Dorado,44,2,225,,,,
37,-,Álvaro Díaz,SAYONARA,-,37,1,,,,
38,up,Grupo Frontera,JUGANDO A QUE NO PASA NADA,62,38,2,,,,
39,-,Chayanne,Bailemos Otra Vez,-,32,12,,,,
40,down,Enrique Iglesias,Enrique,38,4,172,,,,
41,down,Luis Fonsi,VIDA,18,3,227,,,,
42,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),48,7,179,,,,
43,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),34,1,41,,,,
44,up,Ozuna,Odisea,92,11,104,,,,
45,-,Héroes del Silencio,Senderos De Traición - Edición Especial,-,8,28,,,,
46,down,Becky G.,MALA SANTA,40,1,218,63,2019-10-20,63,2019-10-20
47,-,Quevedo,DONDE QUIERO ESTAR,-,1,40,,,,
48,down,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),39,7,166,,,,
49,-,Orquesta Social Tango,Social Tango Project,-,49,1,,,,
50,up,Black Eyed Peas,ELEVATION,59,2,10,,,,
51,-,Che Sudaka,Mirando el Mundo Al Revés (Bonus Version),-,51,1,,,,
52,-,Mägo de Oz,Celtic Land,-,52,2,,,,
53,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],31,3,133,,,,
54,-,Prince Royce,FIVE (Deluxe Edition),-,14,54,,,,
55,down,Alvaro Soler,Mar de Colores (Versión Extendida),27,1,232,,,,
56,up,Maluma,F.A.M.E.,69,1,211,,,,
57,-,TINI,Quiero Volver,-,14,87,,,,
58,up,Peso Pluma,GÉNESIS (Deluxe Version),72,4,36,,,,
59,-,CNCO,Primera Cita,-,26,17,,,,
60,-,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,-,7,72,,,,
61,-,Los Ángeles Azules,Cómo Te Voy a Olvidar ¡Edición de Súper Lujo!,-,61,3,,,,
62,down,Hermanos Gutiérrez,El Bueno Y El Malo,22,4,83,,,,
63,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),83,6,185,,,,
64,down,Bad Bunny,YHLQMDLG,60,1,199,40,2020-03-01,4,2020-03-08
65,up,Aventura,Todavía Me Amas: Lo Mejor de Aventura (Deluxe Edition),70,52,10,,,,
66,-,Shakira,Laundry Service,-,7,185,,,,
67,up,Sebastián Yatra,FANTASÍA,96,13,50,,,,
68,-,Santana,Corazón (Deluxe Version),-,26,14,,,,
69,-,L kimii,Desde el 48,-,69,1,,,,
70,up,Julio Iglesias,The Essential,87,5,112,,,,
71,down,El Búho,"Tributaries, Vol. 2",61,34,5,,,,
72,-,Romeo Santos,"Fórmula, Vol. 2",-,13,85,,,,
73,down,Young Miko,att. (Apple Music Edition),30,10,5,,,,
74,-,Lhasa de Sela,La Llorona,-,35,24,,,,
75,up,Álvaro Soler,Magia,93,1,149,,,,
76,-,Óscar Maydon,DISTORSIÓN,-,30,4,,,,
77,-,Feid,FERXXOCALIPSIS,-,4,20,,,,
78,down,Danna Paola,CHILDSTAR,23,12,6,,,,
79,-,Daddy Yankee,Barrio Fino (Bonus Track Version),-,10,29,,,,
80,-,Orishas,A Lo Cubano,-,3,54,,,,
81,-,Shakira,Shakira in Concert: El Dorado World Tour Live,-,4,59,,,,
82,-,Enrique Iglesias,Greatest Hits,-,2,221,,,,
83,down,MR. Don & DerekVinci,Apaga La Luz - EP,66,66,2,,,,
84,down,Bad Gyal,La Joia,55,7,13,,,,
85,-,ABBA,Gracias por la Música (Deluxe),-,23,39,,,,
86,-,Joan Sebastian,Secreto De Amor,-,86,1,,,,
87,-,Enrique Iglesias,Euphoria (Collector's Edition),-,16,107,,,,
88,down,Julio Jaramillo,30 Mejores: Julio Jaramillo,43,43,3,,,,
89,down,Julio Iglesias,My Life: The Greatest Hits,21,1,221,,,,
90,down,Chino & Nacho,Romántico… Pero Le Metemos Brutal - EP,57,47,4,,,,
91,-,Zucchero,All the Best,-,12,68,,,,
92,-,Francisca Valenzuela,Tajo Abierto,-,43,2,,,,
93,down,Obie Bermúdez,#Cambios,53,53,2,,,,
94,-,Marshmello,Sugar Papi,-,1,16,,,,
95,-,Los Vendavales de Adán Meléndez,Un Sueño,-,95,1,,,,
96,-,Antonia Jones,Antonia Jones,-,96,1,,,,
97,down,Selena,Amor Prohibido (Remasterizado 2024/30th Anniversary),85,85,2,,,,
98,-,Ricky Martin,Ricky Martin,-,15,84,,,,
99,-,Farruko,Visionary,-,46,8,,,,
100,-,Natalia Oreiro,Natalia Oreiro,-,7,119,,,,
