Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,210,,,,
2,up,Bad Bunny,MONACO,2,2,5,,,,
3,up,Shakira,"Whenever, Wherever",3,1,210,33,2020-02-09,33,2020-02-09
4,up,Ricky Martin,Livin' la Vida Loca,4,2,210,,,,
5,up,Daddy Yankee,Gasolina,5,3,210,,,,
6,up,Enrique Iglesias,Hero,6,4,205,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,7,5,210,,,,
8,up,CNCO & Little Mix,Reggaetón Lento (Remix),11,5,72,,,,
9,up,Enrique Iglesias,Escape,10,9,199,,,,
10,up,Bad Bunny,MIA (feat. Drake),12,2,210,,,,
11,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),9,2,210,,,,
12,up,Farruko,Pepas,13,2,123,,,,
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,10,207,,,,
14,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,8,6,210,,,,
15,up,Bad Bunny,Tití Me Preguntó,15,4,79,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,1,210,,,,
17,up,Bad Bunny,FINA,17,6,5,,,,
18,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),20,3,210,,,,
19,up,Bad Bunny & Jhay Cortez,Dakiti,21,2,159,3,2020-11-08,1,2020-11-15
20,down,Bad Bunny,PERRO NEGRO,18,10,5,,,,
21,down,Bad Bunny,WHERE SHE GOES,19,2,26,,,,
22,up,Jennifer Lopez,All I Have,24,15,210,,,,
23,down,Enrique Iglesias,I Like It (feat. Pitbull),22,8,210,,,,
24,down,Kali Uchis,telepatía,23,1,146,27,2021-02-28,6,2021-03-28
25,up,Pitbull,Don't Stop the Party (feat. TJR),26,18,78,,,,
26,down,Myke Towers,LALA,25,17,19,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,18,210,,,,
28,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,27,3,31,,,,
29,up,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,31,28,203,,,,
30,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),33,23,150,,,,
31,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,35,7,79,,,,
32,up,ROSALÍA & Rauw Alejandro,BESO,36,3,34,,,,
33,down,Bad Bunny,UN PREVIEW,29,20,7,,,,
34,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),39,7,210,21,2019-10-06,19,2019-10-13
35,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],38,24,37,,,,
36,up,Shakira,Underneath Your Clothes,42,25,208,,,,
37,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),41,1,146,,,,
38,down,Bad Bunny,HIBIKI,30,12,5,,,,
39,down,Bad Bunny,CYBERTRUCK,34,20,5,,,,
40,up,Daddy Yankee,Con Calma (feat. Snow),47,4,210,,,,
41,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",46,20,210,,,,
42,down,Benjamin Bratt,Remember Me (Ernesto de la Cruz),28,28,24,,,,
43,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",43,1,44,,,,
44,down,Bad Bunny,MR. OCTOBER,37,19,5,,,,
45,up,Los del Río,Macarena (Bayside Boys Remix),45,14,206,,,,
46,up,KAROL G,TQG,50,3,38,,,,
47,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),48,33,24,,,,
48,down,Bad Bunny,NADIE SABE,40,11,5,,,,
49,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),61,1,173,14,2020-08-02,10,2020-08-23
50,down,Bad Bunny,SEDA,44,24,5,,,,
51,up,KAROL G & Peso Pluma,QLONA,52,27,14,,,,
52,up,Manuel Turizo,La Bachata,54,23,70,,,,
53,up,ROSALÍA,DESPECHÁ,60,5,68,,,,
54,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,56,20,79,,,,
55,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",67,28,14,,,,
56,down,Bad Bunny,BABY NUEVA,49,28,5,,,,
57,up,Bad Bunny,Vete,68,7,112,55,2019-11-24,12,2019-12-01
58,up,Anitta,Envolver,62,2,94,,,,
59,down,Bad Bunny,NO ME QUIERO CASAR,53,35,5,,,,
60,up,Ricky Martin,She Bangs (English Version),71,44,179,,,,
61,up,Darell,Lollipop,75,61,4,,,,
62,down,Bad Bunny,THUNDER Y LIGHTNING,55,37,5,,,,
63,up,"SativaMusic, Morad & GIMS",Seya,81,13,2,,,,
64,up,KAROL G & Nicki Minaj,Tusa,69,2,210,29,2019-11-17,5,2020-02-02
65,up,Marc Anthony,Vivir Mi Vida,79,41,187,,,,
66,up,ROSALÍA,LA FAMA (feat. The Weeknd),73,1,105,,,,
67,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],77,43,203,,,,
68,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),66,5,210,60,2019-10-20,7,2019-11-17
69,up,"Beny Jr, Morad & K y B",Sigue,72,21,33,,,,
70,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),80,32,210,,,,
71,up,ROSALÍA & Travis Scott,TKN,74,1,181,96,2020-05-31,21,2020-06-07
72,up,Shakira,Chantaje (feat. Maluma),76,15,210,,,,
73,up,Feid & Young Miko,Classy 101,82,40,33,,,,
74,down,Bad Bunny,TELEFONO NUEVO,51,27,5,,,,
75,up,Bad Bunny,Moscow Mule,78,5,79,,,,
76,up,Maluma,Felices los 4,84,59,173,,,,
77,down,Bad Bunny,LOS PITS,57,32,5,,,,
78,down,Bad Bunny,VOU 787,58,31,5,,,,
79,-,Eladio Carrión & 50 Cent,Si Salimos,-,55,8,,,,
80,down,Bad Bunny,GRACIAS POR NADA,59,30,5,,,,
81,down,Bad Bunny,BATICANO,64,43,5,,,,
82,-,Rauw Alejandro,DILUVIO,-,39,1,,,,
83,up,Nicky Jam & J Balvin,X,85,17,207,,,,
84,up,Bad Bunny & Tainy,Callaita,87,21,193,28,2019-10-06,23,2019-10-20
85,down,Bad Bunny,VUELVE CANDY B,65,39,5,,,,
86,up,Feid & Rema,BUBALU,94,43,6,,,,
87,-,Quevedo,Columbia,-,44,17,,,,
88,down,J Balvin & Skrillex,In Da Getto,83,5,124,,,,
89,down,Bad Bunny,MERCEDES CAROTA,70,44,5,,,,
90,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,96,7,162,94,2021-01-31,47,2021-03-07
91,up,Marshmello & Manuel Turizo,El Merengue,97,55,35,,,,
92,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),89,38,190,,,,
93,down,Daddy Yankee,Limbo,88,50,128,,,,
94,up,Gipsy Kings,Volare (Nel blu dipinto di bl),95,35,76,,,,
95,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),86,4,115,,,,
96,up,KAROL G,PROVENZA,98,14,81,,,,
97,down,"J Balvin, USHER & DJ Khaled",Dientes,91,29,9,,,,
98,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),90,6,209,3,2019-10-06,3,2019-10-06
99,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],93,35,209,,,,
100,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,54,44,,,,
