Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,64,,,,
2,up,Selena Gomez,De Una Vez,11,2,2,40,2021-01-24,40,2021-01-24
3,down,Shakira,"Whenever, Wherever",2,1,64,33,2020-02-09,33,2020-02-09
4,down,Bad Bunny & Jhay Cortez,Dakiti,3,2,13,3,2020-11-08,1,2020-11-15
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,64,,,,
6,down,Bad Bunny,MIA (feat. Drake),5,2,64,,,,
7,up,Pitbull,Timber (feat. Ke$ha),8,2,64,,,,
8,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,1,17,2021-01-31,17,2021-01-31
9,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),7,3,64,,,,
10,down,Ricky Martin,Livin' la Vida Loca,6,2,64,,,,
11,down,ROSALÍA & Travis Scott,TKN,9,1,35,96,2020-05-31,21,2020-06-07
12,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,7,18,94,2021-01-31,47,2021-03-07
13,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,6,64,,,,
14,up,Enrique Iglesias,Hero,14,4,64,,,,
15,up,Luis Fonsi & Daddy Yankee,Despacito,15,5,64,,,,
16,down,Maluma & The Weeknd,Hawái (Remix),13,1,11,29,2020-11-15,29,2020-11-15
17,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),16,2,64,,,,
18,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,1,27,14,2020-08-02,10,2020-08-23
19,up,Daddy Yankee,Gasolina,20,3,64,,,,
20,down,J Balvin & Willy William,Mi Gente,19,2,64,,,,
21,down,Daddy Yankee,Con Calma (feat. Snow),18,4,64,,,,
22,up,"Lipps, Inc.",Funky Town,24,14,64,,,,
23,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,26,6,64,,,,
24,down,KAROL G & Nicki Minaj,Tusa,22,2,64,29,2019-11-17,5,2020-02-02
25,up,Ir-Sais,Dream Girl,25,1,64,,,,
26,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,5,64,60,2019-10-20,7,2019-11-17
27,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,23,5,9,6,2020-12-06,6,2020-12-06
28,down,Enrique Iglesias,I Like It (feat. Pitbull),27,8,64,,,,
29,up,Los del Río,Macarena (Bayside Boys Remix),31,14,64,,,,
30,down,Maluma,Hawái,28,9,26,63,2020-08-09,2,2020-09-20
31,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,18,64,,,,
32,up,Enrique Iglesias,Escape,33,9,53,,,,
33,down,Jennifer Lopez,All I Have,32,15,64,,,,
34,up,"will.i.am, Jamie Foxx & Anne Hathaway",Hot Wings (I Wanna Party),34,34,7,,,,
35,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),37,6,64,3,2019-10-06,3,2019-10-06
36,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",30,20,64,,,,
37,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,9,42,74,2020-04-19,18,2020-08-09
38,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),39,7,64,21,2019-10-06,19,2019-10-13
39,down,Paris Boy,Problemas,38,28,6,,,,
40,up,Myke Towers & Juhn,Bandido,44,37,6,40,2021-01-03,6,2021-02-28
41,down,KAROL G,BICHOTA,36,26,14,95,2020-11-01,4,2021-01-03
42,up,Shakira,Chantaje (feat. Maluma),42,15,64,,,,
43,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",40,13,64,27,2019-10-06,27,2019-10-06
44,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),49,32,64,,,,
45,down,J Balvin & Willy William,Mi Gente (Alesso Remix),41,21,26,,,,
46,up,ROSALÍA,Malamente,56,23,64,,,,
47,up,Nicky Jam & J Balvin,X,47,17,64,,,,
48,down,Anitta,Me Gusta (with Cardi B & Myke Towers),43,6,19,31,2020-09-27,31,2020-09-27
49,down,"Ozuna, Doja Cat & Sia",Del Mar,48,18,21,,,,
50,down,Pitbull,Feel This Moment (feat. Christina Aguilera),46,10,61,,,,
51,up,Boza,Hecha Pa' Mi,52,41,6,88,2020-12-27,46,2021-02-07
52,-,Eduardo Luzquiños,Candy Shop X Element (Remix),-,43,1,,,,
53,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],58,35,64,,,,
54,up,Bad Bunny,TE MUDASTE,55,16,9,20,2020-12-06,20,2020-12-06
55,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,50,37,15,91,2020-11-01,64,2020-11-22
56,up,Shakira,Underneath Your Clothes,59,25,63,,,,
57,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],54,17,21,23,2020-09-13,18,2020-10-18
58,down,Ricky Martin,She Bangs (English Version),57,44,38,,,,
59,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],64,43,57,,,,
60,up,Tesher,Jalebi Baby,66,58,7,,,,
61,up,Luis Fonsi & Demi Lovato,Échame la Culpa,63,36,64,,,,
62,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),61,38,57,,,,
63,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),45,1,24,,,,
64,down,Becky G. & Natti Natasha,Sin Pijama,62,33,64,,,,
65,-,Anuel AA & Ozuna,Los Dioses,-,28,1,70,2021-01-31,70,2021-01-31
66,down,Rauw Alejandro & Anuel AA,Reloj,65,44,14,100,2020-11-22,32,2021-01-17
67,up,Ozuna,La Modelo (feat. Cardi B),74,43,62,,,,
68,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,60,16,48,38,2020-03-08,7,2020-03-29
69,down,Bad Bunny,Yo Perreo Sola,53,14,48,44,2020-03-08,31,2020-04-19
70,down,Flying Rivers,Reflections,51,36,7,,,,
71,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),69,23,7,,,,
72,up,J Balvin & Bad Bunny,LA CANCIÓN,77,23,62,72,2019-10-06,48,2019-11-03
73,down,Jennifer Lopez & Maluma,Pa' Ti,71,15,18,,,,
74,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,68,15,37,,,,
75,down,6ix9ine,BEBE (feat. Anuel AA),67,14,64,,,,
76,down,"Rey Ruiz, Los Mier & Letto",Un Lenago2,72,42,10,,,,
77,up,Nicky Jam & J Balvin,X (Spanglish Version),80,49,25,,,,
78,-,Anuel AA & Ozuna,Antes,-,34,1,58,2021-01-31,58,2021-01-31
79,down,Kali Uchis,fue mejor,73,27,9,,,,
80,-,"Dímelo Flow, Sech & Tyga",Girl Like You (feat. J.I the Prince of N.Y),-,45,1,,,,
81,down,Pedro Capó & Farruko,Calma (Remix),70,22,61,37,2019-10-20,37,2019-10-20
82,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),79,32,44,14,2019-10-06,12,2019-10-13
83,-,Anuel AA & Ozuna,100,-,74,1,,,,
84,-,Anuel AA & Ozuna,Nena Buena,-,81,1,,,,
85,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",86,39,53,,,,
86,-,Anuel AA & Ozuna,RD,-,70,1,,,,
87,down,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,84,28,58,,,,
88,-,Anuel AA & Ozuna,Perreo,-,88,1,,,,
89,down,6ix9ine,YAYA,75,4,30,31,2020-07-12,31,2020-07-12
90,down,Bad Bunny & Tainy,Callaita,88,21,56,28,2019-10-06,23,2019-10-20
91,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),76,22,37,,,,
92,up,Natti Natasha & Ozuna,Criminal,97,51,52,,,,
93,up,Rauw Alejandro & Camilo,Tattoo (Remix),93,37,20,66,2020-07-26,14,2020-08-09
94,-,Anuel AA & Ozuna,La Maria,-,94,1,,,,
95,-,Anuel AA & Ozuna,Dime Tú,-,95,1,,,,
96,down,HRVY & Malu Trevejo,Hasta Luego,85,59,43,,,,
97,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),98,55,23,,,,
98,down,Mavado,So Special (Remastered),91,66,17,,,,
99,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],82,50,40,53,2019-10-06,53,2019-10-06
100,down,Marc Anthony,Vivir Mi Vida,83,41,45,,,,
