Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,3,17,2021-01-31,17,2021-01-31
2,up,Gala,Freed from Desire,2,1,66,,,,
3,up,Shakira,"Whenever, Wherever",3,1,66,33,2020-02-09,33,2020-02-09
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,66,,,,
5,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,37,5,2,21,2021-02-07,21,2021-02-07
6,up,Ricky Martin,Livin' la Vida Loca,8,2,66,,,,
7,down,Bad Bunny,MIA (feat. Drake),5,2,66,,,,
8,down,Pitbull,Timber (feat. Ke$ha),7,2,66,,,,
9,down,Bad Bunny & Jhay Cortez,Dakiti,6,2,15,3,2020-11-08,1,2020-11-15
10,up,Enrique Iglesias,Hero,14,4,66,,,,
11,down,ROSALÍA & Travis Scott,TKN,9,1,37,96,2020-05-31,21,2020-06-07
12,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,6,66,,,,
13,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),12,3,66,,,,
14,up,"Lipps, Inc.",Funky Town,16,14,66,,,,
15,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,13,7,20,94,2021-01-31,47,2021-03-07
16,down,Luis Fonsi & Daddy Yankee,Despacito,15,5,66,,,,
17,down,Selena Gomez,De Una Vez,11,2,4,40,2021-01-24,40,2021-01-24
18,down,Maluma & The Weeknd,Hawái (Remix),17,1,13,29,2020-11-15,29,2020-11-15
19,up,Daddy Yankee,Gasolina,21,3,66,,,,
20,down,J Balvin & Willy William,Mi Gente,18,2,66,,,,
21,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),19,2,66,,,,
22,up,Daddy Yankee,Con Calma (feat. Snow),22,4,66,,,,
23,up,KAROL G & Nicki Minaj,Tusa,23,2,66,29,2019-11-17,5,2020-02-02
24,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),20,1,29,14,2020-08-02,10,2020-08-23
25,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,5,66,60,2019-10-20,7,2019-11-17
26,down,Ir-Sais,Dream Girl,24,1,66,,,,
27,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,27,5,11,6,2020-12-06,6,2020-12-06
28,up,Paris Boy,Problemas,35,28,8,,,,
29,up,Enrique Iglesias,I Like It (feat. Pitbull),29,8,66,,,,
30,up,Los del Río,Macarena (Bayside Boys Remix),31,14,66,,,,
31,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",36,20,66,,,,
32,up,Jennifer Lopez,All I Have,32,15,66,,,,
33,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,25,6,66,,,,
34,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),38,7,66,21,2019-10-06,19,2019-10-13
35,up,Enrique Iglesias,Escape,40,9,55,,,,
36,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,18,66,,,,
37,up,Myke Towers & Juhn,Bandido,50,37,8,40,2021-01-03,6,2021-02-28
38,down,Maluma,Hawái,30,9,28,63,2020-08-09,2,2020-09-20
39,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),39,6,66,3,2019-10-06,3,2019-10-06
40,up,KAROL G,BICHOTA,44,26,16,95,2020-11-01,4,2021-01-03
41,up,Shakira,Chantaje (feat. Maluma),42,15,66,,,,
42,up,Boza,Hecha Pa' Mi,54,41,8,88,2020-12-27,46,2021-02-07
43,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,41,9,44,74,2020-04-19,18,2020-08-09
44,down,Anuel AA & Ozuna,Antes,34,34,3,58,2021-01-31,58,2021-01-31
45,-,"Junior Lord, MC Kapela & Dewa",I Will,-,45,7,,,,
46,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",47,13,66,27,2019-10-06,27,2019-10-06
47,up,Maluma,Agua de Jamaica,77,47,2,,,,
48,up,"Rey Ruiz, Los Mier & Letto",Un Lenago2,84,42,12,,,,
49,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),48,32,66,,,,
50,up,Nicky Jam & J Balvin,X,69,17,66,,,,
51,down,Anuel AA & Ozuna,Los Dioses,28,28,3,70,2021-01-31,70,2021-01-31
52,down,Pitbull,Feel This Moment (feat. Christina Aguilera),49,10,63,,,,
53,up,Shakira,Underneath Your Clothes,55,25,65,,,,
54,down,ROSALÍA,Malamente,51,23,66,,,,
55,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],63,43,59,,,,
56,down,Eduardo Luzquiños,Candy Shop X Element (Remix),43,43,3,,,,
57,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,76,15,39,,,,
58,up,"Ozuna, Doja Cat & Sia",Del Mar,60,18,23,,,,
59,down,Anitta,Me Gusta (with Cardi B & Myke Towers),52,6,21,31,2020-09-27,31,2020-09-27
60,down,Luis Fonsi & Demi Lovato,Échame la Culpa,56,36,66,,,,
61,down,J Balvin & Willy William,Mi Gente (Alesso Remix),46,21,28,,,,
62,-,Bad Bunny,BOOKER T,-,36,7,48,2020-12-06,48,2020-12-06
63,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),66,1,26,,,,
64,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],53,35,66,,,,
65,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],58,17,23,23,2020-09-13,18,2020-10-18
