Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musical Youth,"Pass the Dutchie (7"" Version)",1,1,4,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,73,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,140,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,140,,,,
5,up,Seeed,Ding,15,1,92,,,,
6,up,Seeed,Augenbling,6,2,140,,,,
7,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,5,61,,,,
8,up,Alasttrix,Vierzehn,77,8,2,,,,
9,up,Alasttrix,Dreizehn,76,9,2,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,5,1,140,,,,
11,-,AmritaG,Trash,-,11,1,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,8,2,140,,,,
13,down,Bob Marley & The Wailers,Is This Love,9,4,140,,,,
14,up,Alasttrix,Neun,91,14,2,,,,
15,-,AmritaG,Hard On,-,15,1,,,,
16,-,AmritaG,White Guy,-,16,1,,,,
17,-,AmritaG,Laught,-,13,1,,,,
18,-,AmritaG,Larry,-,18,1,,,,
19,-,AmritaG,Perk,-,18,1,,,,
20,up,Alasttrix,Elf,96,20,2,,,,
21,down,Gentleman,Devam,10,1,95,,,,
22,down,Seeed,Wonderful Life,11,3,140,,,,
23,down,UB40,Red Red Wine (Edit),14,10,140,,,,
24,-,AmritaG,Personally,-,14,1,,,,
25,down,Seeed,Dancehall Caballeros,13,6,140,,,,
26,-,AmritaG,Put It On Me,-,21,1,,,,
27,up,LadyBelle,Dreizehnn,44,17,8,,,,
28,down,BARDHI & Majk,AMA,12,7,5,,,,
29,up,Alasttrix,Acht,81,15,2,,,,
30,down,LadyBelle,Dreii,23,12,8,,,,
31,up,Alasttrix,Sechs,84,13,2,,,,
32,down,Culcha Candela,Berlin City Girl,19,10,49,,,,
33,down,LadyBelle,Siebzehnn,25,11,8,,,,
34,up,LadyBelle,Fünfzehnn,47,11,8,,,,
35,up,LadyBelle,Sechzehnn,41,11,8,,,,
36,down,LadyBelle,Fünff,33,21,8,,,,
37,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),21,11,137,,,,
38,down,LadyBelle,Siebenn,32,17,8,,,,
39,up,LadyBelle,Sechss,45,12,8,,,,
40,down,Kevin Lyttle,Turn Me On,22,8,140,,,,
41,down,LadyBelle,einundzwanzigg,35,17,8,,,,
42,down,LadyBelle,Neunn,24,14,8,,,,
43,up,LadyBelle,einss,43,21,8,,,,
44,down,LadyBelle,Vierzehnn,28,16,8,,,,
45,-,Alasttrix,Sieben,-,18,1,,,,
46,down,LadyBelle,Achtt,36,13,8,,,,
47,down,Bob Marley & The Wailers,Stir It Up,17,10,140,,,,
48,down,LadyBelle,zwanzigg,31,10,8,,,,
49,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,4,140,,,,
50,down,LadyBelle,Neunzehnn,27,12,8,,,,
51,down,LadyBelle,Achtzehnn,34,15,8,,,,
52,down,LadyBelle,Vierr,37,19,8,,,,
53,down,LadyBelle,Zweii,51,8,8,,,,
54,down,LadyBelle,Elff,48,10,8,,,,
55,down,LadyBelle,Zweiundzwanzigg,42,15,8,,,,
56,down,LadyBelle,Zwoelff,39,10,8,,,,
57,down,LadyBelle,Zehnn,29,13,8,,,,
58,down,Rasta,Limun,18,8,140,,,,
59,down,BARDHI & DJ Gimi-O,RAKIA,20,6,9,,,,
60,down,Inner Circle,Sweat (A La La La La Long),40,13,138,,,,
61,down,Gentleman,Schöner Tag,30,2,88,,,,
62,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),60,12,2,,,,
63,down,Shaggy,Boombastic,53,8,140,,,,
64,down,SENIDAH,Play With Heart,26,6,5,,,,
65,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),49,2,140,,,,
66,down,The Wailers,"Get Up, Stand Up",52,13,139,,,,
67,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,9,80,,,,
68,down,Bob Marley & The Wailers,Redemption Song,54,10,140,,,,
69,down,The Wailers,I Shot the Sheriff,50,12,134,,,,
70,down,Blaiz Fyah & Tribal Kush,Bad,66,4,63,,,,
71,-,AmritaG,Bird,-,12,1,,,,
72,down,Rasta,Pucam Pucam,56,14,87,,,,
73,down,Seeed,Schwinger,62,13,129,,,,
74,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),70,27,102,,,,
75,down,Bob Marley & The Wailers,Sun Is Shining,57,16,69,,,,
76,down,Serani,No Games,61,24,17,,,,
77,down,Seeed,Tide Is High,55,14,137,,,,
78,-,AmritaG,Story,-,13,1,,,,
79,-,AmritaG,Kick,-,16,1,,,,
80,up,Alasttrix,Drei,93,24,2,,,,
81,down,Seeed,Molotov,71,28,86,,,,
82,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),64,1,97,,,,
83,down,Christopher Martin,Paper Loving,65,1,75,,,,
84,down,Rasta,Mama,72,12,88,,,,
85,down,Jala Brat & Buba Corelli,Klinka,68,14,61,,,,
86,up,Alasttrix,Zwei,94,21,2,,,,
87,up,Alasttrix,Zehn,92,15,2,,,,
88,up,Alasttrix,Eins,89,21,2,,,,
89,-,AmritaG,Right Now,-,12,1,,,,
90,down,Alasttrix,Vier,85,13,2,,,,
91,down,Alasttrix,Fünfzehn,87,13,2,,,,
92,down,Bob Marley & The Wailers,Waiting In Vain,58,20,132,,,,
93,-,UB40,(I Can't Help) Falling in Love With You,-,30,64,,,,
94,down,Serani,No Games,86,15,126,,,,
95,down,Million Stylez,Miss Fatty,69,16,109,,,,
96,down,Bob Marley & The Wailers,Jamming,67,17,115,,,,
97,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,8,45,,,,
98,down,Sister Nancy,Bam Bam,59,20,97,,,,
99,down,J Boog,Let's Do It Again,83,1,122,,,,
100,-,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],-,65,1,,,,
