Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),2,1,21,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,42,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,109,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,109,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,109,,,,
6,up,Gentleman,Devam,9,1,64,,,,
7,down,Seeed,Augenbling,6,2,109,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,7,2,109,,,,
9,up,Bob Marley & The Wailers,Is This Love,10,4,109,,,,
10,down,Blaiz Fyah & Tribal Kush,Bad,8,4,32,,,,
11,up,Seeed,Wonderful Life,13,3,109,,,,
12,up,Seeed,Ding,14,1,109,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,109,,,,
14,up,Anhellito,Mala voli gada,15,1,82,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,2,109,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),33,12,109,,,,
17,down,Sean Paul,Temperature,11,7,107,,,,
18,up,Shaggy,Boombastic,22,8,109,,,,
19,up,Christopher Martin,Paper Loving,31,1,44,,,,
20,down,UB40,Red Red Wine (Edit),17,10,109,,,,
21,down,Rasta,Limun,18,8,109,,,,
22,down,Serani,No Games,21,15,109,,,,
23,up,Gentleman & Johannes Oerding,Horizont,26,2,33,,,,
24,up,Seeed,Aufstehn!,54,11,104,,,,
25,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),41,11,107,,,,
26,down,Kevin Lyttle,Turn Me On,16,8,109,,,,
27,down,The Wailers,"Get Up, Stand Up",25,13,108,,,,
28,up,The Wailers,I Shot the Sheriff,43,12,106,,,,
29,up,Seeed,Dancehall Caballeros,30,6,109,,,,
30,down,Gentleman,Schöner Tag,20,2,57,,,,
31,down,J Boog,Let's Do It Again,23,1,108,,,,
32,up,Bob Marley & The Wailers,Redemption Song,32,10,109,,,,
33,down,Bob Marley & The Wailers,Stir It Up,24,10,109,,,,
34,down,Inner Circle,Sweat (A La La La La Long),27,13,107,,,,
35,up,Jala Brat & Mc Hariel,Maria,57,2,13,,,,
36,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),39,1,66,,,,
37,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),28,16,105,,,,
38,down,Paris Boy,Problemas,36,7,36,,,,
39,up,Seeed,Ding,42,1,61,,,,
40,down,Seeed,Tide Is High,29,14,107,,,,
41,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,58,11,21,,,,
42,up,Bob Marley & The Wailers,Jamming,72,17,88,,,,
43,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,29,6,,,,
44,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,30,87,,,,
45,-,Anhellito,Mama zove,-,11,45,,,,
46,up,Bob Marley & The Wailers,Exodus,48,15,101,,,,
47,up,Sister Nancy,Bam Bam,51,20,67,,,,
48,up,Seeed,Schwinger,85,13,100,,,,
49,up,Miss Str8,Summer Time di refix,71,45,4,,,,
50,up,Miss Str8,Summer Time,67,48,4,,,,
51,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),40,8,107,,,,
52,up,Miss Str8,Inna Di Storm,65,52,4,,,,
53,-,UB40,(I Can't Help) Falling in Love With You,-,30,44,,,,
54,up,Miss Str8,De Whine (feat. Wassy K & Abby),70,50,4,,,,
55,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),35,5,30,,,,
56,up,Miss Str8,How Fi Wine,68,49,3,,,,
57,-,Seeed,Riddim No 1,-,23,97,,,,
58,down,Dr. Alban,It's My Life,38,17,43,,,,
59,up,Ohrbooten,Autobahn,78,27,15,,,,
60,-,Gyptian,Hold You (Hold Yuh),-,32,44,,,,
61,up,Seeed,Molotov,66,28,68,,,,
62,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],34,15,12,,,,
63,up,Jimmy Cliff,I Can See Clearly Now,77,25,80,,,,
64,-,Raggabund,Ganjatherapie,-,54,29,,,,
65,-,マーシャ・グリフィス,Don't Let Me Down,-,65,2,,,,
66,up,Seeed,What You Deserve Is What You Get,89,22,70,,,,
67,-,Tribal Kush,Call the Police (feat. Blaiz Fayah & Richie Loop),-,67,1,,,,
68,-,Seeed,Love & Courvoisier (RMX) [feat. ROTE MÜTZE RAPHI],-,5,11,,,,
69,-,Molonk,Concrete Pathways,-,69,2,,,,
70,up,M.R.I.,Shy (feat. Tico),100,58,6,,,,
71,-,Lil Lano & Trippie Boi,Grey Goose,-,50,21,,,,
72,-,Benjie,Ich will tanzen,-,72,4,,,,
73,-,Conkarah,Banana (feat. Shaggy),-,4,29,,,,
74,down,BARDHI & Alketa,Emanuela,50,21,11,,,,
75,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,12,1,,,,
76,-,Seeed,Cherry Oh 2014,-,35,44,,,,
77,down,Seeed,Psychedelic Kingdom,76,54,36,,,,
78,-,Stick Figure,Burn the Night,-,78,1,,,,
79,down,Inner Circle,Bad Boys (Theme from COPS),53,15,55,,,,
80,-,Seeed,Waste My Time,-,60,6,,,,
81,down,Seeed,Music Monks,80,19,91,,,,
82,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,44,71,,,,
83,down,Bob Marley & The Wailers,Waiting In Vain,44,20,102,,,,
84,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,29,35,,,,
85,down,Alpha Blondy,Seba Allah Y'e,63,31,58,,,,
86,-,Indubious,I Can Breathe (Gaudi Remix),-,86,1,,,,
87,-,Gentleman,Lifeline,-,2,14,,,,
88,-,Bob Marley & The Wailers,Bend Down Low,-,74,2,,,,
89,up,Alpha Blondy & The Wailers,Jerusalem,93,28,35,,,,
90,-,Gentleman,Mehr als ich,-,38,11,,,,
91,down,Bob Marley & The Wailers,Satisfy My Soul,49,23,92,,,,
92,down,J Capri & Charly Black,Whine & Kotch,82,21,85,,,,
93,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,54,9,,,,
94,down,Bob Marley & The Wailers,Redemption Song (Band Version),52,50,21,,,,
95,-,Gentleman,Staubsauger,-,7,17,,,,
96,-,Seeed,She Got Me Twisted,-,90,1,,,,
97,-,Gentleman,Ahoi,-,5,58,,,,
98,down,Bob Marley & The Wailers,Lively Up Yourself,60,57,17,,,,
99,down,Koffee,Toast,47,13,106,,,,
100,-,Bob Marley & The Wailers,Sun Is Shining,-,16,39,,,,
